Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-8102	Wissenschaftlicher Artikel	Dishman, R. B.		Government Under Pressure: Group Interests or the General Welfare?							R. B. Disman (Ed.), The State of the Union. Commentaries on American Democracy, New York (Charles Scribner's Sons) 1965, pp. 285-288.							 					
OPUS4-8103	Wissenschaftlicher Artikel	Dishman, R. B.		Education in America: How Good Are Our Schools?							R. B. Disman (Ed.), The State of the Union. Commentaries on American Democracy, New York (Charles Scribner's Sons) 1965, pp. 301-303.							 					
OPUS4-8104	Wissenschaftlicher Artikel	Dishman, R. B.		The Arts in America: Whose Tastes Shall Prevail?							R. B. Disman (Ed.), The State of the Union. Commentaries on American Democracy, New York (Charles Scribner's Sons) 1965, pp. 327-329.							 					
OPUS4-8105	Wissenschaftlicher Artikel	Dishman, R. B.		The Affluent Society: What Are the Problems of Abundance?							R. B. Disman (Ed.), The State of the Union. Commentaries on American Democracy, New York (Charles Scribner's Sons) 1965, pp. 353.							 					
OPUS4-8106	Wissenschaftlicher Artikel	Dishman, R. B.		The Welfare State: Road to What?							R. B. Disman (Ed.), The State of the Union. Commentaries on American Democracy, New York (Charles Scribner's Sons) 1965, pp. 379-381.							 					
OPUS4-8107	Wissenschaftlicher Artikel	Dishman, R. B.		Secure the Blessings of Liberty							R. B. Disman (Ed.), The State of the Union. Commentaries on American Democracy, New York (Charles Scribner's Sons) 1965, pp. 399-402.							 					
OPUS4-8108	Wissenschaftlicher Artikel	Dishman, R. B.		The Negro in America: First- or Second-Class Citizen?							R. B. Disman (Ed.), The State of the Union. Commentaries on American Democracy, New York (Charles Scribner's Sons) 1965, pp. 403-404.							 					
OPUS4-8109	Wissenschaftlicher Artikel	Dishman, R. B.		The Communist Party, U. S. A.: How Much Freedom for Subversives?							R. B. Disman (Ed.), The State of the Union. Commentaries on American Democracy, New York (Charles Scribner's Sons) 1965, pp. 433-438.							 					
OPUS4-8110	Wissenschaftlicher Artikel	Dishman, R. B.		The Radical Right: Patriots or Fanatics?							R. B. Disman (Ed.), The State of the Union. Commentaries on American Democracy, New York (Charles Scribner's Sons) 1965, pp. 459-461.							 					
OPUS4-8111	Wissenschaftlicher Artikel	Dishman, R. B.		Provide For the Common Defense							R. B. Disman (Ed.), The State of the Union. Commentaries on American Democracy, New York (Charles Scribner's Sons) 1965, pp. 479-483.							 					
OPUS4-8083	misc	Dishman, R. B.		Preface							R. B. Disman (Ed.), The State of the Union. Commentaries on American Democracy, New York (Charles Scribner's Sons) 1965, pp. IX-X.							 					
OPUS4-8084	Wissenschaftlicher Artikel	Dishman, R. B.		The Nation and the States: What Future for Federalism							R. B. Disman (Ed.), The State of the Union. Commentaries on American Democracy, New York (Charles Scribner's Sons) 1965, pp. 38-40.							 					
OPUS4-8087	Wissenschaftlicher Artikel	Dishman, R. B.		Town and City, U. S. A.: What Price Urbanization?							R. B. Disman (Ed.), The State of the Union. Commentaries on American Democracy, New York (Charles Scribner's Sons) 1965, pp. 69-71.							 					
OPUS4-8088	Wissenschaftlicher Artikel	Dishman, R. B.		The President and Congress: Must Separation Mean Stalemate?							R. B. Disman (Ed.), The State of the Union. Commentaries on American Democracy, New York (Charles Scribner's Sons) 1965, pp. 89-90.							 					
OPUS4-8089	Wissenschaftlicher Artikel	Dishman, R. B.		The American Party System: How Responsive and Responsible?							R. B. Disman (Ed.), The State of the Union. Commentaries on American Democracy, New York (Charles Scribner's Sons) 1965, pp. 104-106.							 					
OPUS4-8090	Wissenschaftlicher Artikel	Dishman, R. B.		Social Class in America: How Real Is the American Dream?							R. B. Disman (Ed.), The State of the Union. Commentaries on American Democracy, New York (Charles Scribner's Sons) 1965, pp. 129-130.							 					
OPUS4-8091	Wissenschaftlicher Artikel	Dishman, R. B.		We, the People							R. B. Disman (Ed.), The State of the Union. Commentaries on American Democracy, New York (Charles Scribner's Sons) 1965, pp. 1-4.							 					
OPUS4-8092	Wissenschaftlicher Artikel	Dishman, R. B.		Form a more Perfect Union							R. B. Disman (Ed.), The State of the Union. Commentaries on American Democracy, New York (Charles Scribner's Sons) 1965, pp. 35-37.							 					
OPUS4-8093	Wissenschaftlicher Artikel	Dishman, R. B.		Insure Domestic Tranquility							R. B. Disman (Ed.), The State of the Union. Commentaries on American Democracy, New York (Charles Scribner's Sons) 1965, pp. 125-128.							 					
OPUS4-8094	Wissenschaftlicher Artikel	Dishman, R. B.		Church and State: How High the Wall of Separation?							R. B. Disman (Ed.), The State of the Union. Commentaries on American Democracy, New York (Charles Scribner's Sons) 1965, pp. 145-148.							 					
