Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31077	Wissenschaftlicher Artikel	Blackwell, Dick		Reply to Bergman and Foster							Psychoanalytic Dialogues Vol. 10 (2000), pp. 297-301.							 					
OPUS4-5799	Wissenschaftlicher Artikel	Blomstedt, J.		Painting Is Thinking on the Threshold of Being	With permission of the Finnish artist Juhana Blomstedt, a selection of his thoughts on art collected in the book >Muodon Arvo< (The Value of Form) and from an interview with the psychoanalyst Veikko Talvitie, have been translated and reproduced in this issue. Aphoristic sentences, reflecting his views on the value of form, on time and memory, art as communication, abstract painting, or on the artist and his role in society, build up some of the chapters of his book, but the same sentences can also be found time and again in longer and more coherent texts. They seem to contain the essence of the artist's reflections on art and on >the enigma of being in the world<.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 1-2, April 2000), pp. 132-138.							 					
OPUS4-31114	Wissenschaftlicher Artikel	Bogen, Joseph E.		Split-Brain Basics: Relevance for the Concept of One's Other Mind							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 341-370.							 					
OPUS4-5885	Review	Bois, W. D.		Review Anderson, Kevin, and Richard Quinney (Eds.): Erich Fromm and Critical Criminology: Beyond the Punitive Society							Humanity and Society, ISSN 0160-5976, 2000, Vol. 24, No. 4, pp. 415-417.							 					
OPUS4-5903	Wissenschaftlicher Artikel	Bollas, Ch.		Architecture and the Unconscious	The way we plan and live our built environments reflect unconscious forms of thinking realised through architecture. Cities become holding environments that offer inhabitants differing forms of psychic engagement with the object world. The way they are planned and the types of objects they offer add up to degrees of >imageability<, an attribute of any city that could become part of a psychoanalysis of the built world, or what Bachelard termed a >topoanalysis<. Cities also play with life and death as those who inhabit built structures will be outlived by the places they inhabit, yet they enliven the inorganic spaces they construct. All buildings may, then, be forms of death brought into lived experience, and architects negotiate complex issues involving the matriculation of forms of death into human life. The >spirit< of human endeavour needs representation in the built environment and we may consider the ways in which a psychoanalysis of the built world could lead to a psycho-spiritual representation of human life.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 1-2, April 2000), pp. 28-42.							 					
OPUS4-24214	Wissenschaftlicher Artikel	Brazil, Horus Vital		An Ethics for the Psychoanalyse in the Postmondern Age. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typescript 10 p.														 					
OPUS4-31193	Wissenschaftlicher Artikel	Brockman, Richard		Transference, Affect, and Neurobiology							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 275-290.							 					
OPUS4-31194	Wissenschaftlicher Artikel	Brockman, Richard		Instincts and Their Physiologies: A Clinician's Perspective							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 501-512.							 					
OPUS4-31216	Wissenschaftlicher Artikel	Bromberg, Philip M.		Potholes on the royal road: Or is it an abyss?							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 005-028.							 					
OPUS4-31217	Wissenschaftlicher Artikel	Bromberg, Philip M.		Bringing in the dreamer: Some reflections on dreamwork, surprise, and analytic process.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 685-705.							 					
OPUS4-31218	Wissenschaftlicher Artikel	Bromberg, Philip M.		Reply to Commentaries							Psychoanalytic Dialogues Vol. 10 (2000), pp. 551-568.							 					
OPUS4-31259	Review	Bucci, Wilma		Review Donnel B. Stern: Unformulated Experience: From Dissociation to Imagination in Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 740-746.							 					
OPUS4-31270	Wissenschaftlicher Artikel	Buechler, Sandra		Necessary and unnecessary losses: The analyst's mourning.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 077-090.							 					
OPUS4-31326	Wissenschaftlicher Artikel	Cassimatis, Emmanuel G.		Reality							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 717-726.							 					
OPUS4-31334	Wissenschaftlicher Artikel	Cavell, Marcia		Reply to Commentaries							Psychoanalytic Dialogues Vol. 10 (2000), pp. 513-529.							 					
OPUS4-31337	Wissenschaftlicher Artikel	Ceccoli, Velleda C.		Reply to commentary	This. Reply clarifies the ideas originally presented in >Beyond Milk and the Good Breast: Reconfiguring Psychoanalytic Dyads< (PD 9/5, 1999) in response to Steven Reisner's commentary. It faults Dr. Reisner's reading of Lacan and Kristeva, as well as his use of male-gendered metaphors to transform my clinical material into a different analytic treatment. I conclude that, by arriving at such differing conclusions regarding theory and clinical treatment, he inadvertently proves, and enacts, the basis of my argument: that the gender of the analyst is an important variable that affects psychoanalytic formulations, treatment, and outcome.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 815-821.							 					
OPUS4-6980	Wissenschaftlicher Artikel	Chancer, L. S.		Fromm, Sadomasochism, and Contemporary American Crime							K. Anderson and R. Quinnes, Eds.), Erich Fromm and Critical Criminology. Beyond the Punitive Society, with two Essays by Erich Fromm, Urbana and Chicago (University of Illinois Press) 2000, pp. 31-42.							 					
OPUS4-31365	Wissenschaftlicher Artikel	Chasseguet-Smirgel, Janine		Reply to Bachant and Richards							Psychoanalytic Dialogues Vol. 10 (2000), pp. 281-284.							 					
OPUS4-31369	Wissenschaftlicher Artikel	Chefetz, Richard A.		Affect Dysregulation as a Way of Life							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 289-304..							 					
OPUS4-31405	Review	Chessick, Richard D.		Review Mauricio Cortina and Michael Maccoby (Eds.): A Prophetic Analyst: Erich Fromm's Contributions to Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 187-189.							 					
