Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37133	misc	Chen, Xiurong		&#20315;&#27931;&#22982;(Erich Fromm)&#30340;&#25919;&#27835;&#24605;&#24819; [The Political Thought of Erich Fromm], Doctoral dissertation, Political Sciences, Institute of the Three Principles of the People National Chengchi University, Wenshan District, Taipei,Taiwan 1990.	&#26412;&#25991;&#30340;&#20027;&#26088;&#26159;&#20225;&#22294;&#23565;&#20315;&#27931;&#22982;&#30340;&#25919;&#27835;&#24605;&#24819;&#24478;&#20107;&#19968;&#20840;&#38754;&#24615;&#30340;&#20102;&#35299;&#65292;&#20006;&#21152;&#20197;&#35413;&#20729;&#24615;&#30340;&#35342;&#35542;&#12290;&#38364;&#26044;&#20102;&#35299;&#37096;&#20998;&#65292;&#20035;&#26159;&#20808;&#35373;&#23450;&#19968;&#20491;&#30740;&#31350;&#26550;&#27083;&#65292;&#23601;&#20854;&#24605;&#24819;&#32972;&#26223;&#12289;&#20154;&#24615;&#29702;&#35542;&#12289;&#20491;&#20154;&#33287;&#31038;&#26371;&#30340;&#35519;&#36969;&#35542;&#12289;&#33258;&#30001;&#33287;&#27402;&#23041;&#30340;&#20006;&#37325;&#35542;&#20197;&#21450;&#19990;&#30028;&#26032;&#31209;&#24207;&#30340;&#24314;&#31435;&#36884;&#24465;&#65292;&#20998;&#21029;&#21152;&#20197;&#35498;&#26126;&#65292;&#20006;&#36914;&#19968;&#27493;&#25351;&#20986;&#20854;&#25919;&#27835;&#24605;&#24819;&#30340;&#37325;&#24515;&#20197;&#21450;&#25972;&#20491;&#39636;&#31995;&#20043;&#25152;&#22312;&#12290;&#38364;&#26044;&#35342;&#35542;&#37096;&#20998;&#65292;&#21063;&#22312;&#27599;&#31456;&#38515;&#36848;&#20315;&#27663;&#24605;&#24819;&#20839;&#23481;&#20043;&#24460;&#65292;&#21015;&#20986;&#23560;&#31680;&#26681;&#25818;&#30070;&#20195;&#37325;&#35201;&#25919;&#27835;&#24605;&#24819;&#23478;&#26576;&#20123;&#35542;&#40670;&#33287;&#20315;&#27663;&#24605;&#24819;&#20316;&#27604;&#36611;&#20006;&#21152;&#20197;&#35413;&#35542;&#65292;&#26368;&#24460;&#21448;&#22312;&#20840;&#25991;&#30340;&#32080;&#35542;&#20013;&#65292;&#21015;&#33289;&#20315;&#27663;&#24605;&#24819;&#30340;&#21109;&#32681;&#65292;&#20316;&#36611;&#28145;&#20837;&#30340;&#35342;&#35542;&#65292;&#20197;&#31361;&#39023;&#20854;&#24605;&#24819;&#30340;&#20027;&#35201;&#20729;&#20540;&#20006;&#25351;&#20986;&#33287;&#30070;&#20195;&#25913;&#38761;&#28526;&#27969;&#30340;&#30456;&#38364;&#24615;&#12290;&#26412;&#25991;&#30340;&#20855;&#39636;&#34389;&#29702;&#20849;&#20998;&#20061;&#31456;&#65292;&#32004;&#19977;&#21313;&#39192;&#33836;&#23383;&#12290;&#27599;&#31456;&#30340;&#27161;&#38988;&#22914;&#24460;&#65306;&#31532;&#19968;&#31456;&#32210;&#35542;&#65307;&#31532;&#20108;&#31456;&#24605;&#24819;&#32972;&#26223;&#65307;&#31532;&#19977;&#31456;&#33258;&#25105;&#32943;&#23450;&#30340;&#20154;&#24615;&#35542;&#65307;&#31532;&#22235;&#31456;&#20491;&#20154;&#33287;&#31038;&#26371;&#30340;&#20114;&#21205;&#38364;&#20418;&#65307;&#31532;&#20116;&#31456;&#19981;&#23436;&#20840;&#30340;&#31038;&#26371;&#65307;&#31532;&#20845;&#31456;&#20581;&#20840;&#30340;&#20491;&#20154;&#33287;&#20581;&#20840;&#30340;&#31038;&#26371;&#65307;&#31532;&#19971;&#31456;&#33258;&#30001;&#33287;&#28748;&#23041;&#30340;&#21332;&#35519;&#65307; &#31532;&#20843;&#31456;&#19990;&#30028;&#26032;&#31209;&#24207;&#30340;&#24314;&#31435;&#65307;&#31532;&#31456;&#32080;&#35542;&#65293;&#65293;&#23565;&#20315;&#27931;&#22982;&#24605;&#24819;&#30340;&#19968;&#20491;&#35413;&#20729;&#12290;													 					
OPUS4-36313	Wissenschaftlicher Artikel	Zhang, Wei		A Review of Fromm's Overall View of Human Nature [&#24343;&#27931;&#22982;&#24635;&#20307;&#20154;&#24615;&#35266;&#36848;&#35780;]	&#24343;&#27931;&#22982;&#35748;&#20026;,>&#20961;&#26159;&#20154;&#37117;&#20855;&#26377;&#20154;&#30340;&#26412;&#24615;<,&#32780;>&#20154;&#30340;&#26412;&#24615;<&#26159;>&#20154;&#30340;&#31185;&#23398;&#30340;&#30740;&#31350;&#23545;&#35937;<,&#20063;&#26159;>&#20154;&#30340;&#31185;&#23398;<&#24314;&#31435;&#36215;&#26469;&#30340;&#21069;&#25552;&#12290;&#20026;&#27492;,&#20182;&#25552;&#20986;&#20102;&#22810;&#23618;&#27425;&#30340;&#24635;&#20307;&#20154;&#24615;&#29702;&#35770;,&#35797;&#22270;&#26082;&#20174;&#29983;&#29289;&#23398;&#12289;&#29983;&#29702;&#23398;&#21644;&#24515;&#29702;&#23398;&#35832;&#26041;&#38754;,&#21448;&#20174;&#31038;&#20250;&#26041;&#38754;&#23545;&#20154;&#24615;&#20316;&#20986;&#35268;&#23450;,&#36827;&#34892;&#25152;&#35859;&#30340;&#39532;&#20811;&#24605;&#19982;&#24343;&#27931;&#20234;&#24503;&#30340;>&#32508;&#21512;<&#12290;						Studies on Mao Zedong and Deng Xiaoping Theories [&#27611;&#27901;&#19996;&#37011;&#23567;&#24179;&#29702;&#35770;&#30740;&#31350;], No. 4 (1990), pp. 79-82.							 					
OPUS4-29204	Wissenschaftlicher Artikel	Wu, Qinan		Awareness of Children's Literature in the New Era of Father [&#26032;&#26102;&#26399;&#23569;&#20799;&#25991;&#23398;&#30340;&#23457;&#29238;&#24847;&#35782;] [application of Fromm's theories to art]	>&#29238;<,&#22914;&#26524;&#19981;&#20316;&#29421;&#20041;&#30340;&#29702;&#35299;,&#21363;&#19981;&#23558;&#20854;&#30475;&#20316;&#26576;&#31181;&#20855;&#20307;&#30340;&#20010;&#20154;&#32780;&#23558;&#20854;&#30475;&#20316;&#19968;&#31181;&#25991;&#21270;&#27010;&#24565;,&#23427;&#22823;&#33268;&#21487;&#26377;&#19977;&#31181;&#21547;&#20041;:&#19968;&#26159;&#30456;&#23545;&#33258;&#28982;,&#25351;&#25991;&#21270;&#12290;&#22312;&#35848;&#21040;&#29238;&#29233;&#19982;&#27597;&#29233;&#30340;&#29305;&#24449;&#26102;,&#24343;&#27931;&#22982;&#26366;&#35828;,&#27597;&#20146;&#26159;&#25105;&#20204;&#20986;&#29983;&#30340;&#22320;&#26041;,&#26159;&#33258;&#28982;&#12289;&#22303;&#22320;&#21644;&#28023;&#27915;&#12290;>&#29238;&#20146;&#19981;&#20195;&#34920;&#33258;&#28982;&#30028;,&#20182;&#21364;&#20195;&#34920;&#30528;&#20154;&#31867;&#29983;&#23384;&#30340;&#21478;&#19968;&#25903;&#26609;,&#20195;&#34920;&#24605;&#24819;&#30340;&#19990;&#30028;,&#27861;&#24459;&#21644;&#31209;&#24207;&#30340;&#19990;&#30028;,&#21407;&#21017;&#30340;&#19990;&#30028;,&#28216;&#21382;&#21644;&#20882;&#38505;&#30340;&#19990;&#30028;&#12290;&#29238;&#20146;&#26159;&#25945;&#32946;&#23401;&#23376;&#24182;&#25351;&#24341;&#20182;&#27493;&#20837;&#19990;&#30028;&#20043;&#36335;&#30340;&#20154;&#12290;<&#27597;&#20859;&#29238;&#25945;,&#20013;&#22269;&#21644;&#35199;&#26041;&#37117;&#22914;&#27492;&#12290;&#20108;&#26159;&#25351;&#20256;&#32479;,&#30456;&#23545;&#20110;&#20799;&#31461;&#33258;&#24049;&#25351;&#19978;&#19968;&#20195;&#20154;&#21644;&#19978;&#19968;&#20195;&#20154;&#30340;&#25991;&#21270;&#12290;&#36825;&#37324;&#30340;>&#29238;<&#25351;&#30340;&#26159;&#29238;&#36744;(&#19981;&#19968;&#23450;&#23601;&#26159;&#29238;&#20146;)&#21450;&#29238;&#36744;&#30340;&#25991;&#21270;&#12290;&#19977;&#26159;&#25351;&#26576;&#31181;&#29305;&#27530;&#30340;&#25991;&#21270;&#31867;&#22411;&#25110;&#25991;&#21270;&#30340;&#26576;&#20123;&#29305;&#27530;&#26041;&#38754;&#12290;&#21516;&#26159;&#25991;&#21270;&#12289;&#20256;&#32479;,&#23545;&#19979;&#19968;&#20195;&#30340;&#24577;&#24230;&#19981;&#23436;&#20840;&#19968;&#26679;&#12290;&#26377;&#30340;&#25991;&#21270;&#24378;&#35843;&#20799;&#31461;&#30340;&#33258;&#28982;&#25104;&#38271;,&#37325;&#35270;&#20154;&#30340;&#20010;&#24615;&#30340;&#33258;&#30001;&#21457;&#23637;,&#20154;						Journal of Wenzhou University (Natural Sciences) [&#28201;&#24030;&#24072;&#33539;&#23398;&#38498;&#23398;&#25253;(&#21746;&#23398;&#31038;&#20250;&#31185;&#23398;&#29256;)], No. 4 (1990), pp. 43-47, 29.							 					
OPUS4-29048	Buch (Monographie)	Wang, Yuanming		Fo luo mu rendao zhuyi jingshen fenxi xue &#20315;&#27931;&#22982;&#20154;&#36947;&#20027;&#20041;&#31934; &#31070;&#20998;&#26512;&#23398; [Fromm's Humanistic Psychoanalysis], Taipei: Yuan liu chuban shiye gongsi &#36828;&#27969;&#20986;&#29256;&#20107;&#19994;&#20844;&#21496; [Yuan-Liou Publishing Company].														 					
OPUS4-25596	Wissenschaftlicher Artikel	Liu, Lupeng		Assessment of Fromm's Values [&#35780;&#24343;&#27931;&#22982;&#30340;&#20215;&#20540;&#35266;]	&#22312;&#29616;&#20195;&#35199;&#26041;&#31038;&#20250;&#20013;,&#22467;&#37324;&#24076;&#8226;&#24343;&#27931;&#22982;&#26159;&#20301;&#20493;&#21463;&#27426;&#36814;&#30340;&#24515;&#29702;&#23398;&#23478;&#12289;&#31038;&#20250;&#21746;&#23398;&#23478;&#12290;&#19968;&#20010;&#21407;&#22240;&#26159;&#20182;&#30340;&#33879;&#36848;&#36890;&#20439;&#26131;&#25026;,&#31616;&#32451;&#28145;&#36995;,&#25991;&#31508;&#20248;&#32654;,&#20174;&#32780;&#20026;&#20182;&#36194;&#24471;&#20102;&#24191;&#22823;&#35835;&#32773;&#12290;&#26356;&#37325;&#35201;&#30340;&#21407;&#22240;&#21017;&#22312;&#20110;&#20182;&#25209;&#21028;&#30340;&#38155;&#33426;&#35302;&#21450;&#21040;&#20102;&#29616;&#20195;&#35199;&#26041;&#31038;&#20250;&#26368;&#25935;&#24863;&#12289;&#26368;&#26222;&#36941;&#30340;&#38382;&#39064;:&#20154;&#20174;&#33258;&#28982;&#30340;&#22900;&#24441;&#19979;&#35299;&#33073;&#20986;&#26469;,&#21364;&#21448;&#27814;&#20026;&#33258;&#24049;&#21019;&#36896;&#29289;&#30340;&#22900;&#38582;&#12290;&#20154;&#26082;&#19981;&#26159;&#22900;&#38582;,&#20063;&#19981;&#26159;&#26426;&#22120;,&#20154;&#24212;&#35813;&#25104;&#20026;&#20154;&#20043;&#25152;&#26159;,&#20581;&#20840;&#30340;&#31038;&#20250;&#24212;&#35813;&#31526;&#21512;&#20154;&#20043;&#25152;&#26159;,&#28385;&#36275;&#20154;&#20043;&#25152;&#26159;,&#20961;&#19982;&#27492;&#30456;&#24726;&#32773;&#30342;&#24212;&#21463;&#21040;&#25209;&#21028;,&#20961;&#19982;&#27492;&#30456;&#31526;&#32773;&#30342;&#24212;&#21463;&#21040;&#36190;&#25196;;&#20294;&#30001;&#20110;&#29616;&#20195;&#35199;&#26041;&#31038;&#20250;&#30340;&#32463;&#27982;&#32467;&#26500;&#12289;&#32452;&#32455;&#26041;&#24335;&#19982;&#20154;&#30340;&#20581;&#24247;&#21457;&#23637;&#23384;&#22312;&#23574;&#38160;&#30683;&#30462;,&#20154;&#30340;&#29616;&#23454;&#20043;>&#26159;<&#19982;&#20154;&#30340;>&#24212;&#35813;<&#30456;&#21435;&#29978;&#36828;&#12290;&#24343;&#27931;&#22982;&#23545;&#36825;&#31181;&#29366;&#20917;&#30340;&#25581;&#38706;&#21644;&#25209;&#21028;,&#20197;&#21450;&#20182;&#23545;&#20854;&#29702;&#24819;&#30340;&#38416;&#36848;,&#33258;&#28982;&#32780;&#28982;&#24471;&#21040;&#20154;&#20204;&#30340;&#20851;&#27880;&#12290;						Academic Journal of Zhongzhou [&#20013;&#24030;&#23398;&#21002;], No. 3 (1990), pp. 53-56.							 					
OPUS4-25536	Wissenschaftlicher Artikel	Li, Shengcong		Review of Fromm's Moral Thinking [&#24343;&#27931;&#22982;&#36947;&#24503;&#24605;&#24819;&#36848;&#35780;]	&#24343;&#27931;&#22982;(1900&#8212;&#8212;1980)&#26159;&#24503;&#22269;&#33879;&#21517;&#30340;&#21746;&#23398;&#23478;&#12289;&#31934;&#31070;&#20998;&#26512;&#23478;&#21644;&#24448;&#20250;&#23398;&#23478;,&#26159;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#30340;&#37325;&#35201;&#20195;&#34920;&#20154;&#29289;&#20043;&#19968;,&#20134;&#34987;&#31216;&#20026;&#26032;&#24343;&#27931;&#20234;&#24503;&#30340;&#20808;&#39537;&#20154;&#29289;&#12290;&#20182;&#21313;&#20998;&#21338;&#23398;,&#35770;&#33879;&#20016;&#21402;,&#28041;&#29454;&#24191;&#27867;&#12290;&#20182;&#30340;&#24605;&#24819;&#23454;&#36136;&#19978;&#26159;&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;&#19982;&#31934;&#31070;&#20998;&#26512;&#29702;&#35770;&#32508;&#21512;&#30340;&#20135;&#20799;&#12290;&#20182;&#26082;&#21453;&#23545;&#24343;&#27931;&#20234;&#24503;&#29992;&#20154;&#30340;&#26412;&#33021;&#21363;>&#21147;&#27604;&#22810;<&#26469;&#35299;&#37322;&#20154;&#21644;&#31038;&#20250;,&#21516;&#26102;&#21448;&#19981;&#36190;&#25104;&#39532;&#20811;&#24605;&#21482;&#20174;&#31038;&#20250;&#32463;&#27982;&#30340;&#35282;&#24230;&#26469;&#21078;&#26512;&#20154;&#19982;&#31038;&#20250;,&#32780;&#35797;&#22270;&#29992;&#24343;&#27931;&#20234;&#24503;&#30340;&#29702;&#35770;&#21435;&#34917;&#20805;&#39532;&#20811;&#24605;&#24605;&#24819;,&#21448;&#29992;&#39532;&#20811;&#24605;&#30340;&#29702;&#35770;&#21435;&#20462;&#27491;&#24343;&#27931;&#20234;&#24503;&#30340;&#29702;&#35770;,&#20174;&#32780;&#24314;&#31435;&#33258;&#24049;&#30340;&#12289;&#32508;&#21512;&#30340;&#24605;&#24819;&#12290;>&#25105;&#35797;&#22270;&#25214;&#20986;&#24343;&#27931;&#20234;&#24503;&#23398;&#35828;&#20013;&#20173;&#28982;&#20445;&#23384;&#30340;&#30495;&#29702;,&#32780;&#25490;&#38500;						Journal of Xihua University (Philosophy & Social Sciences) [&#35199;&#21326;&#22823;&#23398;&#23398;&#25253;(&#21746;&#23398;&#31038;&#20250;&#31185;&#23398;&#29256;)], No. 3 (1990), pp. 119-122.							 					
OPUS4-25140	Wissenschaftlicher Artikel	Huang, Shenghua		Study Abroad Belief State Media [&#22269;&#22806;&#20449;&#20208;&#38382;&#39064;&#30740;&#31350;&#36848;&#20171;]	&#20154;&#31867;&#20449;&#20208;&#21450;&#20854;&#25991;&#21270;&#24847;&#20041;&#30340;&#38416;&#37322;&#24050;&#32463;&#25104;&#20026;&#19968;&#20010;&#19990;&#30028;&#24615;&#30340;&#30740;&#31350;&#28145;&#39064;,&#26412;&#25991;&#25311;&#23545;&#22269;&#22806;&#36825;&#26041;&#38754;&#30340;&#30740;&#31350;&#29366;&#20917;&#20316;&#19968;&#36848;&#20171;&#12290;&#20851;&#20110;&#20449;&#20208;&#30340;&#28085;&#20041; (&#19968;) &#26377;&#20123;&#35770;&#32773;&#35748;&#20026;,&#20449;&#20208;&#26159;&#19968;&#31181;&#32456;&#26497;&#30340;&#20851;&#20999;&#24577;&#24230;,&#26159;&#20154;&#23545;&#29616;&#26377;&#19990;&#30028;&#30340;&#20869;&#22312;&#36229;&#36234;,&#23427;&#34920;&#29616;&#20026;&#23545;&#36229;&#26102;&#31354;&#32467;&#26500;&#30340;&#26080;&#38480;&#21644;&#27704;&#24658;&#30340;&#28212;&#26395;&#12290;&#36825;&#26041;&#38754;&#26377;&#19977;&#31181;&#19981;&#21516;&#29702;&#35299;: &#19968;&#31181;&#20197;&#23384;&#22312;&#20027;&#20041;&#20026;&#20195;&#34920;&#12290;&#20182;&#20204;&#35748;&#20026;&#20154;&#21482;&#26377;&#22238;&#21040;&#33258;&#24049;&#30340;&#20869;&#24515;&#19990;&#30028;,&#25165;&#33021;&#22312;&#19968;&#20010;&#32456;&#26497;&#30340;&#12289;&#23637;						Philosophical Trends [&#21746;&#23398;&#21160;&#24577;], No. 7 (1990), pp. 12-15.							 					
OPUS4-24970	Wissenschaftlicher Artikel	Guo, Yongyu		On Fromm's Characterology [&#35770;&#24343;&#32599;&#22982;&#30340;&#24615;&#26684;&#23398;]	&#24343;&#32599;&#22982;(Erich Fromm,1900&#8212;1980)&#30340;&#24615;&#26684;&#23398;(Characterology)&#26159;&#20182;&#25972;&#20010;&#24605;&#24819;&#20307;&#31995;&#30340;&#21382;&#21490;&#30340;&#21644;&#36923;&#36753;&#30340;&#36215;&#28857;&#12290;&#20854;&#24635;&#20307;&#24605;&#36335;&#26159;:&#20154;&#22312;&#19968;&#23450;&#30340;&#22788;&#22659;&#19979;&#20135;&#29983;&#20102;&#19968;&#23450;&#30340;&#38656;&#35201;,&#22312;&#28385;&#36275;&#38656;&#35201;&#30340;&#36807;&#31243;&#20013;&#24418;&#25104;&#20102;&#19968;&#23450;&#30340;&#24615;&#26684;&#12290;&#19981;&#21516;&#30340;&#20154;&#22312;&#19981;&#21516;&#30340;&#22788;&#22659;&#19979;&#20197;&#19981;&#21516;&#30340;&#26041;&#24335;&#28385;&#36275;&#38656;&#35201;,&#20174;&#32780;&#24418;&#25104;&#20102;&#19981;&#21516;&#30340;&#24615;&#26684;&#12290;&#21363;&#22788;&#22659;&#8212;&#8212;&#38656;&#35201;&#8212;&#8212;&#24615;&#26684;&#12290;&#36825;&#31181;&#34920;&#36848;&#19981;&#26159;&#25351;&#26102;&#38388;&#39034;&#24207;,&#32780;&#26159;&#36923;&#36753;&#39034;&#24207;						Educational Research and Experiment [&#25945;&#32946;&#30740;&#31350;&#19982;&#23454;&#39564;], No. 4 (1990), pp. 33-37.							 					
OPUS4-24376	Wissenschaftlicher Artikel		Chen, Yunquan	Philosophical Problems of Psychology (1990) [&#24515;&#29702;&#23398;&#30340;&#21746;&#23398;&#38382;&#39064;]	&#24515;&#29702;&#23398;&#30340;&#21746;&#23398;&#38382;&#39064;&#20013;&#22269;&#24515;&#29702;&#23398;&#21490;&#36164;&#26009;&#36873;&#32534;(&#31532;&#19968;&#21367;)&#29141;&#22269;&#26448;&#20027;&#32534;&#20154;&#27665;&#25945;&#32946;1988&#65294; 124&#21490;&#39029;&#24343;&#27931;&#20234;&#24503;&#30340;&#39532;&#20811;&#24605;&#20027;&#20041;(&#38754;&#21521;&#19990;&#30028;&#19995;&#20070;)&#38472;&#23398;&#26126;&#33879;&#36797;&#23425;&#20154;&#27665;1089&#65294; 2&#21520;&#31185;&#39029;&#26426;&#26234;&#21450;&#20854;&#19982;&#26080;&#24847;&#35782;&#30340;&#20851;&#31995;(&#22885;)&#24343;&#27931;&#20234;&#24503;&#33879;&#24352;&#22686;&#27494;&#12289;&#38414;&#24191;&#26519;&#35793;&#33879;&#19978;&#28023;&#31038;&#20250;&#31185;&#23398;&#38498;1989&#65294; 62&#25293;&#39029;&#36864;&#32553;&#30340;&#21382;&#21490;-&#35770;&#24343;&#27931;&#20234;&#24503;&#21450;&#24515;&#29702;&#21490;&#23398;&#30340;&#30772;&#20135;(&#32654;)&#26031;&#22374;&#32435;&#24503;&#33879;&#20911;&#21018;&#12289;&#20851;&#39062;&#35793;&#27993;&#27743;&#20154;&#27665;&#25187;89&#65294; 72&#37096;&#39029;&#24343;&#27931;&#20234;&#24503;&#20027;&#20041;&#21407;&#33879;&#36873;&#36753;(&#19979;&#21338;&#20027;&#32534;&#36797;&#23425;&#20154;&#27665;(&#19979;&#21367;)1 989&#65294; 7&#36710;&#25991;582&#39029;&#21344;&#26377;&#25110;&#23384;&#22312;-&#19968;&#20010;&#26032;&#22411;&#31038;&#20250;&#30340;&#24515;&#28789;&#22522;&#30784;(&#20154;&#23398;&#19995;&#20070;)(&#32654;)&#24343;&#27931;&#22982;&#33879;&#26472;&#24935;&#35793;&#22269;&#38469;&#25991;&#21270;&#20986;&#29256;&#20844;&#21496;1989&#65294; 2185&#39029;&#24694;&#30340;&#26412;&#24615;(&#32654;)&#24343;&#27931;&#22982;&#33879;&#34203;&#20908;&#35793;&#20013;&#22269;&#22919;&#22899;1989-4 J46&#39029;&#21344;&#26377;&#36824;&#26159;&#29983;&#23384;:&#19968;&#20010;&#26032;&#31038;						Chinese Philosophy Yearbook [&#20013;&#22269;&#21746;&#23398;&#24180;&#37492;] 1990, Editor: Chen Yunquan, CASS Institute of Philosophy, Publisher: Encyclopedia of China Publishing House Shanghai Branch (ISBN 7-5000-0295-5) (1990), pp. 296-297							 					
OPUS4-24145	Wissenschaftlicher Artikel	Bi, Zhiguo		Analysis of >Freudian Marxism< Aspects [&#23545;>&#24343;&#27931;&#20234;&#24503;&#20027;&#20041;&#30340;&#39532;&#20811;&#24605;&#20027;&#20041;<&#30340;&#20960;&#28857;&#21078;&#26512;]	&#24343;&#32599;&#22982;&#21644;&#39532;&#23572;&#24211;&#22622;&#26159;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#20013;&#30340;&#20027;&#35201;&#20195;&#34920;&#20154;&#29289;,&#20182;&#20204;&#20513;&#23548;&#25152;&#35859;>&#24343;&#27931;&#20234;&#24503;&#20027;&#20041;&#30340;&#39532;&#20811;&#24605;&#20027;&#20041;<,&#29992;&#24343;&#27931;&#20234;&#24503;&#20851;&#20110;&#20010;&#20307;&#24515;&#29702;&#20998;&#26512;&#30340;&#29702;&#35770;&#26469;>&#34917;&#20805;<&#12289;>&#21457;&#23637;<&#39532;&#20811;&#24605;&#20027;&#20041;;&#24182;&#23545;&#29616;&#20195;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#20316;&#20102;&#26576;&#20123;>&#25209;&#21028;<&#12290;&#30001;&#20110;&#20182;&#20204;&#25243;&#24323;&#20102;&#39532;&#20811;&#24605;&#20027;&#20041;&#29702;&#35770;&#20013;&#30340;&#26368;&#26412;&#36136;&#30340;&#19996;&#35199;;&#19981;&#33021;&#22312;&#36777;&#35777;&#21807;&#29289;&#20027;&#20041;&#21644;&#21382;&#21490;&#21807;&#29289;&#20027;&#20041;&#30340;&#25351;&#23548;&#19979;&#27491;&#30830;&#21560;&#25910;&#24343;&#27931;&#20234;&#24503;&#24605;&#24819;&#30340;&#31215;&#26497;&#22240;&#32032;,&#22240;&#32780;&#34429;&#28982;&#20182;&#20204;&#23545;&#35199;&#26041;&#36164;&#26412;&#20027;&#20041;&#30340;&#25209;&#21028;&#21644;&#25581;&#38706;&#20063;&#26377;&#26576;&#20123;&#31215;&#26497;&#24847;&#20041;,&#20294;&#20182;&#20204;&#30340;&#25152;&#35859;>&#24343;&#27931;&#20234;&#24503;&#20027;&#20041;&#30340;&#39532;&#20811;&#24605;&#20027;&#20041;<&#23454;&#36136;&#19978;&#26159;&#23545;&#39532;&#20811;&#24605;&#20027;&#20041;&#30340;&#19968;&#31181;>&#27498;&#26354;<&#21644;>&#31713;&#25913;<,&#22240;&#27492;,&#19981;&#26159;&#30495;&#27491;&#30340;&#39532;&#20811;&#24605;&#20027;&#20041;&#12290;						Study & Exploration [&#23398;&#20064;&#19982;&#25506;&#32034;], No. 5 (1990), pp. 12-19.							 					
