Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-57103	Zeitschriftenartikel	Cappella, Brunero; Spaltmann, Dirk; Gee, M.		Editorial: Tribology and Atomic Force Microscopy - Towards Single Asperity Contact	The concept behind this Research Topic (RT) was to collect works, in which Atomic Force Microscopy (AFM) techniques are employed to study tribological phenomena and to push the resolution of measurements towards single asperity contact. Thanks to the direct determination of sample height with sub-nanometer resolution and the possibility of measuring local friction, AFM can be employed after a tribotest to detect topography and friction changes at the nanometer scale. Recently, efforts are being expended to use AFM cantilevers as tribometers, i.e., as probes altering the volume of suitable samples, thereby measuring tip and/or sample wear and friction at the nano/microscale. Thus, single asperity contact, friction, and wear can be investigated. Since friction and wear at the macroscale are the result of asperities interactions, such experiments are of great importance for better understanding of tribological processes.		Lausanne	Frontiers Media		2022	Frontiers in Mechanical Engineering	8						 	1	2	urn:nbn:de:kobv:b43-571037	10.3389/fmech.2022.853934	https://creativecommons.org/licenses/by/4.0/deed.de	2023-03-09	         

OPUS4-53138	Zeitschriftenartikel	Reichelt, Manuel; Cappella, Brunero		Micro- and nanowear of self-mated steel generated and studied with an AFM at the single asperity level	We show for the first time tribotests performed with self-mated 100Cr6 steel, taking advantage of an AFM, employed as a tribometer for the tribotests as well as for the inspection of wear of both tribopartners. Emphasis is put on the morphology of the scars, on wear particles, and on wear of the "colloidal" particles glued on the AFM cantilever. Measurements demonstrate the possibility of characterizing single asperity events leading to very small wear. We highlight several phenomena, which are elementary key constituents of tribological processes. Such phenomena, probably occurring also at the macroscale, can be detected, identified, and characterized with high spatial and time resolution only at the nanoscale, thus giving insight into conditions and causes of their emergence.		Lausanne	Frontiers Media		2021	Frontiers in mechanical engineering	7						 	1	16	urn:nbn:de:kobv:b43-531389	10.3389/fmech.2021.722434	https://creativecommons.org/licenses/by/4.0/deed.de	2021-08-27	         

OPUS4-53277	Zeitschriftenartikel	Friedrich, Sebastian; Cappella, Brunero		Friction and mechanical properties of AFM-scan-induced ripples in polymer films	In the present paper, friction and mechanical properties of AFM-Scan-Induced ripple structures on films of polystyrene and poly-n-(butyl methacrylate) are investigated. Force volume measurements allow a quantitative analysis of the elastic moduli with nanometer resolution, showing a contrast in mechanical response between bundles and troughs. Additionally, analysis of the lateral cantilever deflection shows a clear correlation between friction and the sample topography. Those results support the theory of crack propagation and the formation of voids as a mechanism responsible for the formation of ripples. This paper also shows the limits of the presented measuring methods for soft, compliant, and small structures.		Lausanne	Frontiers Media		2021	Frontiers in mechanical engineering	7						 	1	8	urn:nbn:de:kobv:b43-532772	10.3389/fmech.2021.672898	https://creativecommons.org/licenses/by/4.0/deed.de	2021-09-17	         

OPUS4-52422	Zeitschriftenartikel	Fahrbach, M.; Friedrich, Sebastian; Behle, H.; Xu, Min; Cappella, Brunero; Brand, U.; Peiner, E.		Customized piezoresistive microprobes for combined imaging of topography and mechanical properties	Customized piezoresistive cantilever microprobes with a deflection range of 120 &#956;m and silicon tips of 100 &#956;m height were operated in a Cypher AFM showing their functionality for measuring topography together with stiffness, adhesion, and viscoelastic properties of thin films.			Elsevier Ltd.		2021	Measurement: Sensors	15						 	100042		urn:nbn:de:kobv:b43-524225	10.1016/j.measen.2021.100042	https://creativecommons.org/licenses/by/4.0/deed.de	2021-04-14	         

OPUS4-50989	Zeitschriftenartikel	Fahrbach, M.; Friedrich, Sebastian; Cappella, Brunero; Peiner, Erwin		Calibrating a high-speed contact-resonance profilometer	A European EMPIR project, which aims to use large-scale piezoresistive microprobes for contact resonance applications, a well-established measurement mode of atomic force microscopes (AFMs), is being funded. As the probes used in this project are much larger in size than typical AFM probes some of the simpli&#64257;cations and assumptions made for AFM probes are not applicable. This study presents a guide on how to systematically create a model that replicates the dynamic behavior of microprobes, including air damping, nonlinear sensitivities, and frequency dependencies. The model is then veri&#64257;ed by analyzing a series of measurements.			Copernicus Publications		2020	Journal of Sensors and Sensor Systems	9						 	179	187	urn:nbn:de:kobv:b43-509899	10.5194/jsss-9-179-2020	https://creativecommons.org/licenses/by/4.0/deed.de	2020-07-09	         

