Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1281	Buch (Monographie)	Fromm, Erich		Hinsides illusionens laenker. Moede med Marx og Freud, Kopenhagen (Hans Reitzel Verlag) 1965.														 					
OPUS4-1100	Wissenschaftlicher Artikel	Fromm, Erich		Den profetiske fredsforestilling							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 148-156.							 					
OPUS4-973	Buch (Monographie)	Fromm, Erich		Freuds mission. En analyse af Sigmund Freuds personlighed og indflydelse, Kopenhagen (Hans Reitzel and Apel) 1961.														 					
OPUS4-979	Buch (Monographie)	Fromm, Erich		Freuds mission. En analyse af Sigmund Freuds personlighed og indflydelse, Kopenhagen (Forlaget Translation/�bersetzungjan) 1967.														 					
OPUS4-929	Wissenschaftlicher Artikel	Fromm, Erich		Psykoanalyse - videnskab eller partiline							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 99-109.							 					
OPUS4-892	Wissenschaftlicher Artikel	Fromm, Erich		Om psykologiens begraensinger og farer							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 140-147.							 					
OPUS4-746	Buch (Monographie)	Fromm, Erich		Kunsten et elske, Kopenhagen haning and Appels, Hans Reitzel Forlag) 1960.														 					
OPUS4-640	Buch (Monographie)	Fromm, Erich		Det sunde samfund, Kopenhagen (Hans Reitzel Verlag) 1964.														 					
OPUS4-692	Wissenschaftlicher Artikel	Fromm, Erich		Den nuvaerende menneskelige tilstand							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 75-82.							 					
OPUS4-589	Buch (Monographie)	Fromm, Erich		Det glemte sprog i droemme, eventyr, myter, Kopenhagen (Hans Reitzel Verlag) 1989.														 					
