Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3421	Wissenschaftlicher Artikel	Fromm, Erich		Authoritarian versus Humanistic Religion							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 133-138. [= 1950a, pp. 34-38 and 49-55 and 63f.].							 					
OPUS4-3422	Wissenschaftlicher Artikel	Fromm, Erich		Religious Experience and the Concept of God							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 139-142. [= 1966a, pp. 56-62].							 					
OPUS4-3423	Wissenschaftlicher Artikel	Fromm, Erich		De-Repression and Enlightenment: Psychoanalysis and Zen Buddhismus							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 143-1147. [= 1960a, pp. 134-141].							 					
OPUS4-3424	Wissenschaftlicher Artikel	Fromm, Erich		Excerpt from >Man for Himself<							Contemporary Psychoanalysis, New York (W. A. W. Institute) Vol. 30 (No. 3, 1994), pp. 415-419.							 					
OPUS4-3411	Wissenschaftlicher Artikel	Fromm, Erich		The Significance of the Theory of Mother Right for Today							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 59-62. [= 1970f, pp. 100-105].							 					
OPUS4-3412	Wissenschaftlicher Artikel	Fromm, Erich		The Theory of Mother Right and Social Psychology							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 63-71. [= 1934a, pp. 216-226].							 					
OPUS4-3413	Wissenschaftlicher Artikel	Fromm, Erich		The Social Unconscious							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 73-82. [= 1962a, pp. 89f. and 114-129].							 					
OPUS4-3414	Wissenschaftlicher Artikel	Fromm, Erich		The Sick Society: On the Pathology of Normalcy							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 83-88. [= 1955a, pp. 12-19].							 					
OPUS4-3415	Wissenschaftlicher Artikel	Fromm, Erich		Steps to a New Society							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 89-99. [= 1955a, pp. 270-274 and 1968a, pp. 150-160 passim].							 					
OPUS4-3416	Wissenschaftlicher Artikel	Fromm, Erich		On the Search for the Nature of Man							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 101-106. [= 1968g, pp. 3-11].							 					
