Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-32534	Review	Horner, Althea J.		Review George Hagman: Aesthetic Experience: Beauty, Creativity, and the Search for the Ideal							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 578.							 					
OPUS4-32517	Wissenschaftlicher Artikel	Horner, Althea J.		The Roots of Anxiety, Character Structure, and Psychoanalytic Treatment							The Journal of the American Academy of Psychoanalysis, Vol. 08 (1980), pp. 565-574.							 					
OPUS4-32518	Wissenschaftlicher Artikel	Horner, Althea J.		The >Real< Relationship and Analytic Neutrality							The Journal of the American Academy of Psychoanalysis, Vol. 15 (1987), pp. 491-502.							 					
OPUS4-32519	Wissenschaftlicher Artikel	Horner, Althea J.		The Constructed Self and Developmental Discontinuity							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 235-238.							 					
OPUS4-32520	Review	Horner, Althea J.		Review Pietro Castelnuovo-Tedesco: The Twenty-Minute Hour: A Guide to Brief Psychotherapy for the Physician							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 558-561.							 					
OPUS4-32521	Wissenschaftlicher Artikel	Horner, Althea J.		Pseudoschizoid Development: The Little Boy's Dilemma							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 501-504.							 					
OPUS4-32522	Wissenschaftlicher Artikel	Horner, Althea J.		From Idealization to Ideal - from Attachment to Identification: The Female Analyst and the Female Patient							The Journal of the American Academy of Psychoanalysis, Vol. 18 (1990), pp. 223-232.							 					
OPUS4-32523	Wissenschaftlicher Artikel	Horner, Althea J.		Comments on Michael Robbins >A fairbairnian object-relations perspective on self psychology<							The American Journal of Psychoanalysis, Vol. 52 (1992), pp. 305-306.							 					
OPUS4-32524	Wissenschaftlicher Artikel	Horner, Althea J.		The Role of the Female Therapist in the Affirmation of Gender in Male Patients							The Journal of the American Academy of Psychoanalysis, Vol. 20 (1992), pp. 599-610.							 					
OPUS4-32525	Review	Horner, Althea J.		Review Irvin D. Yalom: Momma and the Meaning of Life: Tales of Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 179-180.							 					
OPUS4-32526	Wissenschaftlicher Artikel	Horner, Althea J.		Commentary on >Behind, Beneath, Above, and Beyond: The Historical Unconscious<							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 233-234.							 					
OPUS4-32527	Wissenschaftlicher Artikel	Horner, Althea J.		Is There Life After Psychoanalysis? On Retirement From Clinical Practice							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 325-328.							 					
OPUS4-32528	Wissenschaftlicher Artikel	Horner, Althea J.		Commentary on David Galef and Harold Galef: >Freud's Wife<							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 521-524.							 					
OPUS4-32529	Wissenschaftlicher Artikel	Horner, Althea J.		On Being an Old Woman: A Personal Perspective							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 035-040.							 					
OPUS4-32530	Wissenschaftlicher Artikel	Horner, Althea J.		The Unconscious and the Creative Process							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 461-470.							 					
OPUS4-32531	Wissenschaftlicher Artikel	Horner, Althea J.		On The Limits of Psychoanalytic Theory: A Cautionary Perspective							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 693-708.							 					
OPUS4-32532	Wissenschaftlicher Artikel	Horner, Althea J.		Commentary on Richard Brockman: >Freud, Darwin, and the Holding Environment<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 137-140.							 					
OPUS4-32533	Wissenschaftlicher Artikel	Horner, Althea J.		Discussion of Ross's >Progression From Oral to Oedipal Themes: A Defense Against Experiences of Object Loss< - An Alternative Paradigm							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 279-286.							 					
