Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-44434	Buchkapitel	Schmidt, Wolfram; Ramirez Caro, Alejandra; Sojref, Regine; Mota Gass�, Berta	Greim, M.; Kusterle, W.; Teubert, O.	Contribution of the coarse aggregates to rheology - effects of flow coefficient, particle size distribution, and volume fraction	In order to observe the effect of the aggregate phases between 2 mm and 16 mm without overlap with rheological effects induced by the cement hy-dration and without interactions with a threshold fine sand particle size that affects both, paste and aggregates, rheological experiments were conducted on a limestone filler based paste mixed with aggregates up to 16 mm. Vari-ous aggregate fractions were blended and mixed with the replacement paste in different volumetric ratios. The dry aggregates' flow coefficients were determined and compared to yield stress and plastic viscosity values at different aggregate volume fractions. The results indicated that the flow coefficient is not a suitable parameter to predict the performance of the aggregates in the paste. It was shown that the yield stress of pastes is largely determined by the blend of different aggregate fractions, while the plastic viscosity to large extend depends upon the coars-est aggregate fraction. Based on the results, ideal aggregate composition ranges for minimised yield stress are presented. For the plastic viscosity no such grading curves to achieve minimum values could be found, but high viscosity curves are identified.		Hamburg	tredition GmbH	OTH Regensburg	2018	Rheologische Messungen an Baustoffen 2018		978-3-7469-1878-5					 	96	108				2018-03-12	         

OPUS4-47107	Buchkapitel	Schmidt, Wolfram; Leinitz, Sarah; Mota, Berta; Crasselt, Claudia	Liu, Jiaping; Wang, Ziming; Holland, Terence; Huang, Jing; Plank, Johann	Influence of the aqueous phase of cement paste on the rheology in the presence of PCE	The paper presents rheometric results and hydration curves for cementitious systems based on cement mixed with different aqueous phases at solid volume fraction of &#61542; = 0.45. The varied aqueous phases were deionized water, limewater, the filter residue of a cement paste mixed at w/c = 2.0, and the filtrate of cement paste at solid volume fraction of 0.45. Each cementitious system provided different amounts and sizes of particles formed in the aqueous phase. The pastes were observed with and without polycarboxylate ether based superplasticizer. It was observed that the presence of particles causes higher PCE saturation dosages to achieve a minimum value, but the minimum value is only affected in the case of large particles. In all cases with and without PCE, the presence of small particles causes increased plastic viscosity. In addition, with decreased number and size of hydrates in the aqueous phase the hydration was retarded, which was specifically pronounced in the presence of PCE		Farmington Hill, Michigan	American Concrete Institute	ACI	2018	Superplasticizers and other chemical admixtures in concrete		978-1-64195-029-9					 	SP-329-34, 428	443				2018-12-21	         

OPUS4-49185	Buchkapitel	Lu, Z.; Becker, S.; Leinitz, Sarah; von Klitzing, R.; Schmidt, Wolfram; Stephan, D.	Mechtcherine, V.; Khayat, K.; Secrieru, E.	Rheological properties of silica beads in the presence of different polymers and electrolyte	Properties of interstitial liquid phase in cement paste, including the species and concentrations of polymers and ion etc., play an important role for the rheological properties of cementitious materials. In order to better understand their effect, an inert model substance, spherical silica beads (SBs) with defined surface and granulometry were used in the presence of electrolytes (CaCl2) and/or different polymers, including polycarboxylate superplasticizer (PCE) and polyethylene glycol (PEG). It was found the presence of Ca2+ greatly increases the viscosity and yield stress of silica beads paste (SBP), which is proportional to the [Ca2+]. For the effect of PCE, the addition of PCE is beneficial to the flowability of SBP, but a high dosage of PCE leads to a reversal effect. Furthermore, the yield stress firstly increases and then decreases with increasing [Ca2+] under the same dosage of PCE. The addition of PEG always increases the yield stress of SBP, regardless of the ion concentration and the presence or not of PCE.	1		Springer	RILEM Bookseries	2019	Rheology and Processing of Construction Materials	23	978-3-030-22565-0					 	619	627		10.1007/978-3-030-22566-7_72		2019-10-02	         

OPUS4-49139	Buchkapitel	Leinitz, Sarah; Lu, Z.; Becker, S.; Stephan, D.; von Klitzing, R.; Schmidt, Wolfram	Mechtcherine, V.; Khayat, K.; Secrieru, E.	Influence of different accelerators on the rheology and early hydration of cement paste	Special applications like pumping, spraying or printing of concrete require the precise adjustment of very specific rheological properties at different time steps during the casting process. Superplasticizers such as polycarboxylate ethers (PCE) can be used to obtain the required flowability, which, possibly in combination with additional rheology modifying admixtures, generate the required specified consistency. However, after the application, the concrete should change the rheological properties immediately in order to avoid deformations at rest. Therefore, the use of accelerators can be effective. Accelerators influence the hydration of cementitious materials, and thus the rheological properties over the course of time and the setting. In this paper, the influence of different accelerators on the rheology and early hydration of cement paste as well as the interaction of accelerator and PCE are presented. Methods like rheometry, needle penetration tests and practical Tests like spread flow were applied. The used accelerators showed accelerating behavior on the cement pastes without and in the presence of PCE. At the same time an influence on the rheology could be observed. This effect was less in the mixes with PCE, especially at the highest water/cement ratio (w/c).	1		Springer	RILEM Bookseries	2019	Rheology and Processing of Construction Materials	23	978-3-030-22565-0					 	106	115		10.1007/978-3-030-22566-7		2019-09-30	         

OPUS4-49183	Buchkapitel	Becker, S.; Lu, Z.; Leinitz, Sarah; Schmidt, Wolfram; Stephan, D.; von Klitzing, R.	Mechtcherine, V.; Khayat, K.; Secrieru, E.	Particle Interactions in Silica Systems in Presence of Superplasticizer	The flowability of cement paste is of great importance in today's construction industry and is influenced by additives such as superplasticizers (SP). One type of SPs are polycarboxylate ether type SPs. These additives electrostatically bind with the negatively charged carboxylic groups at the backbone to the positively charged clinker phases. To model positively charged clinker phases with adsorbed SP, silicon Wafers are pre-coated with cationic polyethylenimine (PEI) and SP is adsorbed onto the coated surface (Si/PEI/SP). Two different polycarboxylate ether type (PCE) SP are compared - one for ready-mix concrete and one for precast concrete. In this preliminary study the interaction forces between Si/PEI/SP surface and a silica microsphere (colloidal probe) are investigated under mild physico-chemical conditions (pH *6, ion concentration <10&#8722;5 M) using Colloidal Probe Atomic Force Microscopy (CP-AFM). The interaction force between the model surfaces is attractive for low concentration of SP. The force changes from attractive to repulsive by increasing amount of SP. The force upon approach reveals a biexponential behavior. The exponential decay at large and short surface separations are attributed to electrostatic and steric interactions, respectively. The steric forces of the SP for ready-mix concrete show a steeper onset than the SP for precast concrete. The quantification of these interaction forces will be compared to rheological measurements of similar systems. Furthermore, the parameters will be changed to better approach the conditions in real systems, i.e. higher pH and ionic strength. This helps to understand how the forces on the nanoscale influence the macroscopic rheology.	1		Springer	RILEM Bookseries	2019	Rheology and Processing of Construction Materials	23	978-3-030-22565-0					 	571	579		10.1007/978-3-030-22566-7		2019-10-02	         

