Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-36414	Beitrag zu einem Tagungsband	Marotzke, Christian; Feldmann, Titus	Thomson, Ole	Characterisation of failure processes of composite plies under transverse loading	For the design of laminates the knowledge of the failure behaviour of plies under multiaxial stresses is a necessary precondition. The strength of plies under multiaxial stresses commonly is determined by standard off-axis tests using fixed clamps. By varying the off axis angle the ratio of shear to normal stresses can be prescribed. However, by preventing the rotation a complex stress field develops which strongly varies with the off axis angle as well. While these effects are not crucial when determining the elastic material parameters since the stress state in the center of the specimen is not far from the ideal uniaxial stress state they have a great influence on the failure behaviour.				International Committee on Composite Materials	2015	Proceedings of the ICCM20	2015		ICCM20	Copenhagen, Danmark	19. 07. 2015	24. 07. 2015	 	Paper No. 3314-4 page 01	Paper No. 3314-4 page 09				2016-06-09	         

OPUS4-36407	Vortrag	Marotzke, Christian		Influence of loading rate and loading time on mechanical behaviour of epoxy resins	Epoxy resins are frequently used for advanced fiber reinforced composites applications. Even though the fibers are dominating strength and stiffness of the composites, specifically when loaded in fiber direction, the failure usually initiates in the matrix near or directly at the interface. Especially in plies loaded transverse to the fiber direction, the mechanical behaviour is highly influenced by the mechanical properties of the epoxy matrix. Accordingly the mechanical properties of the matrix are of great importance.					2016				10th International conference on the mechanics of time dependent materials (MTDM)	Paris, France	17. 06. 2016	20. 06. 2016	 						2016-06-08	         

OPUS4-36905	Vortrag	Marotzke, Christian		Failure of fiber reinforced composites - role of the matrix behaviour and the interface strength	Failure of fiber reinforced composites initiates at microdefects in the matrix or at the interface. The interface strength is calculated from the stress field directly before crack initiation by nonlinear finite element simulations. Large deformations and plastic material behaviour are taken into account. Microscopical inspections of the fibers after failure show only small regions with adhering matrix material. This indicates that the interface strength is below the matrix strength.					2016				2nd International Conference on Mechanics of Composites	Porto, Portugal	12.07.2016	14.07.2016	 						2016-07-27	         

OPUS4-36906	Vortrag	Marotzke, Christian		The influence of local defects and nonlinear matrix behaviour on the failure process of fiber reinforced composites	The aim of the paper is to analyse the failure process taking place on microscale in fiber reinforced composites. The failure is initiated at microscopical defects presumingly in the interface. The circumferential propagation of interface cracks starting at microdefects in unidirectional plies under transverse loading is studied using a representative volume element. First a linear elastic fracture mechanical analysis of interface cracks in a carbon fiber reinforced epoxy resin is performed by calculating the mixed mode energy release rate using the virtual crack closure method. The influence of the fiber spacing is studied by varying the fiber volume fraction. The total energy release rate rapidly grows after crack initiation indicating an unstable crack propagation. The first phase is dominated by mode I. The mode II energy release rate starts slightly delayed but surpasses the mode I part after a short crack length. By increasing the fiber volume fraction the maximum of the energy release rate shifts to smaller crack angles.					2016				ECCM17	Munich, Germany	27.06.2016	30.06.2016	 						2016-07-20	         

OPUS4-37863	Beitrag zu einem Tagungsband	Marotzke, Christian; Feldmann, Titus		The influence of local defects and nonlinear matrix behaviour on the failure process of fiber reinforced composites	The premise for the development of improved failure criteria for fiber reinforced composites is the understanding of the failure processes on microscale. On microscale the local behaviour of the matrix polymer is crucial. It significantly differs from that found in macroscopic measurements. The present study is focused on the plastic material behaviour of a standard epoxy resin. Local plastic strains are measured in tensile test by using digital image correlation. A multilinear plastic law is implemented by the experimental data. The stress field arising in an idealised representative volume element of a unidirectional ply is analysed by finite element calculations. The change of the stress and strain field due to plastic deformation according to the multilinear plastic law is shown. The change leads to a shift of the critical locations where failure is likely to initiate. In addition, the failure type changes from stress based to strain based failure. The dominant role of the shear strains is shown.		M�nchen		Carbon Connected	2016	Proceedings of the 17th European Conference on Composite Materials		ISBN 978-3-00-053387-7	ECCM17	Munich, Germany	27.06.2016	30.06.2016	 	1	8				2016-10-18	         

