Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1271	Buch (Monographie)	Fromm, Erich		(Beyond the Chains of Illusion, French), Paris (Le Courrier du Livre).														 					
OPUS4-1306	Buch (Monographie)	Fromm, Erich		(Beyond the Chains of Illusion, Kurdish), Iraq 2003.														 					
OPUS4-7391	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 1. Part 1. Greece and Rome, New York (Image Books) 1962.														 					
OPUS4-7392	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 1. Part 2. Greece and Rome, New York (Image Books) 1962.														 					
OPUS4-7393	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 2. Part 1. Mediaeval Philosophy. Augustine to Bonaventure, New York (Image Books) 1962.														 					
OPUS4-7394	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 2. Part 2. Medivael philosophy. Albert the Great to Duns Scotus, New York (Image Books) 1962.														 					
OPUS4-8304	Buch (Monographie)	Duffy, E.		Activation and behavior, New York (John Wiley & Sons) 1962.														 					
OPUS4-5352	Buch (Monographie)	Berkowitz, Leonard		Aggression: A social psychological analysis, New York et al. (McGraw-Hill Book Company) 1962.														 					
OPUS4-16095	Buch (Monographie)	McKane, W.		Al-Ghazali's book of fear and hope, Leiden (E. J. Brill) 1962.														 					
OPUS4-5940	Buch (Monographie)	Bonnefoy, Y.		Arthur Rimbaud in Selbstzeugnissen und Bilddokumenten, Reinbek (Rowohlt Verlag) 1962.														 					
