Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-56736	Zeitschriftenartikel	Zhu, Jiangchao; Madia, Mauro; Schurig, Michael; Fedelich, Bernard; Schlums, Hartmut; Zerbst, Uwe		Burst speed assessment of aero-engine turbine disk based on failure assessment diagram and global stability criterion	Aero-engine turbine disks are safety-relevant components which are operated under high thermal and mechanical stress conditions. The actual part qualification and certification procedures make use of spin-tests conducted on production-similar disks. While these tests provide, on the one hand, a reliable definition of the critical conditions for real components, on the other hand they represent a relevant cost item for engine manufacturers. The aim of this work is to present two alternative burst speed assessment methods under development based on the Failure Assessment Diagram (FAD) and a global stability criterion, respectively. In the scope of the fracture mechanics assessment, the failure modes hoop-burst and rim-peeling are investigated with semicircular surface cracks modelled at the critical regions on the turbine disk. The comparison of the predicted critical rotational speed shows good agreement between the assessment methods.			Elsevier Ltd.		2023	Engineering Fracture Mechanics	277						 	1	15		10.1016/j.engfracmech.2022.109005		2022-12-29	         

OPUS4-47373	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Klinger, Christian; Bettge, Dirk; Murakami, Y.		Defects as a root cause of fatigue failure of metallic components. III: Cavities, dents, corrosion pits, scratches	This third part of the review on defects as root cause of fatigue failure addresses cavities (pores, micro-shrinkages, unmelted regions), defective microstructures and microcracks as material defects and defects due to local damage during manufacturing, service and maintenance such as dents, scratches and localized corrosion. In addition, damage due to contact fatigue and the effect of surface roughness are discussed in the context of fatigue failure. Also addressed is the competition between different kinds of defects in controlling the initiation and early growth of fatigue cracks.		Oxford, England	Pergamon-Elsevier Science  Ltd		2019	Engineering Failure Analysis	97						 	759	776		10.1016/j.engfailanal.2019.01.034		2019-02-13	         

OPUS4-47372	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Klinger, Christian; Bettge, Dirk; Murakami, Y.		Defects as a root cause of fatigue failure of metallic components. I: Basic aspects	According to the definition of the ASM handbook [1,3], a defect is "an imperfection. that can be shown to cause failure by a quantitative analysis and that would not have occurred in the absence of the imperfection". The topic of the present three-part review is a discussion of defects which can cause failure in cyclically loaded structures. The features discussed comprise material defects such as non-metallic inclusions, pores or micro-shrinkages, etc. and geometric defects such as surface roughness and secondary notches which have their origin in manufacturing, and defects such as surface damage due to scratches, impact events or contact fatigue as well as corrosion pits which arise in service. In this first part, the discussion is prefaced by an introduction to basic aspects which are essential for a deeper understanding of the characteristics and mechanisms how the defects influence fatigue crack initiation and propagation. These include the life cycle of a fatigue crack from initiation up to fracture, crack arrest, multiple crack initiation and coalescence, and the material and geometrical properties affecting these.		Oxford, England	Pergamon-Elsevier Science Ltd		2019	Engineering Failure Analysis	97						 	777	792		10.1016/j.engfailanal.2019.01.055		2019-02-13	         

OPUS4-47459	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Klinger, Christian; Bettge, Dirk; Murakami, Y.		Defects as a root cause of fatigue failure of metallic components. II: Non-metallic inclusions	This second part of the review on defects as root cause of fatigue failure comprises the origin, the nature and the e&#64256;ects of non-metallic inclusions. Topics addressed are the di&#64256;erent kinds of inclusions formed during the manufacturing process, various types of mis-match causing local stresses and, as a consequence, fatigue crack initiation, and e&#64256;ects of characteristics such as size, morphology, localization, spatial distribution and orientation of the defects on the fatigue behavior. Methods for inclusion counting and sizing are discussed along with statistical aspects necessary to be considered when evaluating structural components.			Elsevier Ltd.		2019	Engineering Failure Analysis	98						 	228	239		10.1016/j.engfailanal.2019.01.054		2019-03-01	         

OPUS4-46875	Vortrag	Zerbst, Uwe		Defects as a root cause for fatigue failure of metallic components	The Topic of the presentationis a discussion on defects which can cause failure in cyclically loaded metallic components. Although also touching Features such as material defects such as pores or micro-shrinkages, etc. and geometric defects such as surface roughness and secondary notches (which are not considered in the design process) which origin in manufacturing, and others the presentation concentrates on non-metallic inclusions. It is prefaced by an introduction to the life cycle of a fatigue crack from initiation up to fracture. Special emphasis is put on the fact that only cracks which are not arrested during one of their distinct Propagation stages can grow to a critical size.					2018				VIII. International Conference on Engineering Failure Analysis	Budapest, Ungarn	08.06.2018	11.06.2018	 						2018-12-06	         

OPUS4-49780	Zeitschriftenartikel	Hilgenberg, Kai; Daum, Werner; Maierhofer, Christiane; Altenburg, Simon; Bruno, Giovanni; Heckel, Thomas; Skrotzki, Birgit; Zerbst, Uwe; Kranzmann, Axel; Bettge, Dirk; Sommer, Konstantin; Seeger, Stefan; Nitsche, Michael; G�nster, Jens; Evans, Alexander		Additive manufacturing at the BAM: We focus on Safety	In Germany, the Federal Institute for Materials Research and Testing (BAM) is addressing challenges in the implementation of additive manufacturing on the industrial landscape for safety-critical applications.		Materials Park, OH, USA	ASM International		2019	Advanced Materials and Processes	177						 7	22	26				2019-11-27	         

