Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-29204	Vortrag	Jakubowski, Norbert		Development of ICP-MS based methods for label free detection of (semi)metals						2013	Vortrag bei der Discussion Group Plasma Meeting im Institut of Technology			Vortrag bei der Discussion Group Plasma Meeting im Institut of Technology	Tokyo, Japan	2013-10-04	2013-10-04	 						2016-02-20	         

OPUS4-34523	Vortrag	Jakubowski, Norbert		Determination and Speciation of Lanthanoides by ICP-MS						2015	Analysis of Rare Earth Elements, Methods and Application (AREE 2015)			Analysis of Rare Earth Elements, Methods and Application (AREE 2015)	Kleve, Germany	2015-10-05	2015-10-06	 						2016-02-20	         

OPUS4-20585	Vortrag	Jakubowski, Norbert		Combination of imaging by laser ablation ICP-MS and detection of element-tagged antibodies for application in Western Blot assays						2009	BCEIA Conference			BCEIA Conference	Beijing, China	2009-11-25	2009-11-27	 						2016-02-19	         

OPUS4-25363	Vortrag	Jakubowski, Norbert		Bioimaging: Measurement and detection of labelled antibodies: New applications in toxicology, oncology and pathology						2011	CCQM 2011			CCQM 2011	Paris, France	2011-04-12	2011-04-12	 						2016-02-19	         

OPUS4-31097	Vortrag	Jakubowski, Norbert		Bio-Imaging mittels laser-ablation-ICP-MS						2014	Ringvorlesung Analytik			Ringvorlesung Analytik	Berlin, Germany	2014-05-23	2014-05-23	 						2016-02-20	         

OPUS4-19852	Vortrag	Jakubowski, Norbert		Bio-Elemental Imaging by Use of Laser Ablation Inductively Coupled Plasma Mass Sepctrometry, Workshop: Elemental Mass Spectrometry and Proteonomics on Clinical and Biological Samples						2009	18th International Mass Spectrometry Conference			18th International Mass Spectrometry Conference	Bremen, Germany	2009-08-30	2009-09-04	 						2016-02-19	         

OPUS4-36492	Vortrag	Jakubowski, Norbert		Bio- and immuno-imaging by use of laser ablation ICP-MS	Imuno-histochemical staining (IHC) of cancer biomarker on tissue sections is one of the most important analytical techniques for cancer diagnosis although standardization and quality management is tedious and differ significantly from clinic to clinic. Combining established IHC staining strategies with modern quantitative methods would increase it`s potential. We used element mass spectrometry (ICP-MS) and a new ink-jet printed internal standardization approach in combination with IHC staining. The printing strategy was utilized to improve elemental image resolution and reproducibility of paraffin embedded breast cancer tissue sections in laser ablation inductively coupled plasma mass spectrometry (LA-ICP-MS) after conventional IHC staining as a model system to investigate the new capabilities of this technique.					2016				European Winter Conference on Plasma Spectrochemistry 2016	Tucson, Arizona, USA	10.01.2016	16.01.2016	 						2016-06-15	         

OPUS4-36476	Vortrag	Jakubowski, Norbert		Bio- and immuno-imaging by use of laser ablation ICP-MS	Imuno-histochemical staining (IHC) of cancer biomarker on tissue sections is one of the most important analytical techniques for cancer diagnosis although standardization and quality management is tedious and differ significantly from clinic to clinic. Combining established IHC staining strategies with modern quantitative methods would increase it`s potential. We used element mass spectrometry (ICP-MS) and a new ink-jet printed internal standardization approach in combination with IHC staining. The printing strategy was utilized to improve elemental image resolution and reproducibility of paraffin embedded breast cancer tissue sections in laser ablation inductively coupled plasma mass spectrometry (LA-ICP-MS) after conventional IHC staining as a model system to investigate the new capabilities of this technique.					2016				Ringvorlesung Analytik, Humboldt Universit�t zu Berlin	Berlin, Germany	10.06.2016		 						2016-06-15	         

OPUS4-23810	Vortrag	Jakubowski, Norbert		A new Glow Discharge Time of Fligh Mass Spectrometer for Bulk Analysis and Depth Profiling						2011	PITTCON 2010, eingeladener Vortrag			PITTCON 2010, eingeladener Vortrag	Atlanta, GA, USA	2011-03-13	2011-03-18	 						2016-02-19	         

