Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23778	Wissenschaftlicher Artikel	Fromm, Erich		Remarks on the Policy of Detente (Typed draft, 12 pp.)														 					
OPUS4-23779	Wissenschaftlicher Artikel	Fromm, Erich		Remarks on the Policy of Detente (Typescript for publication, 10 pp.)														 					
OPUS4-23777	Wissenschaftlicher Artikel	Fromm, Erich		Remarks on the Policy of Detente (Typed draft, 12 pp.)														 					
OPUS4-23775	misc	Fromm, Erich		Interview mit Guilio Nascimbeni (Typescript, 4 pp.)														 					
OPUS4-23776	Wissenschaftlicher Artikel	Fromm, Erich		Remarks on the Policy of Detente (Handwritten draft, 1 p.)														 					
OPUS4-23774	misc	Fromm, Erich		Foreword (English typescript, 3 pp.)														 					
OPUS4-23771	misc	Fromm, Erich		Hitler, wer war er und was hei�t Widerstand gegen diesen Menschen? (Typescript for publication, 32 pp.)														 					
OPUS4-23772	misc	Fromm, Erich		Hitler - Who Was He and What Constituted Resistance Against Him? (Typescript, 46 pp.)														 					
OPUS4-23769	misc	Fromm, Erich		In the Name of Life. A Portrait through Dialogue (Typescript, 46 pp.)														 					
OPUS4-23768	misc	Fromm, Erich		Im Namen des Lebens (Typescript for publication - with corrections, 26 pp.)														 					
