Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37340	misc	Funk, Rainer		Stowo wstepne redaktora							E. Fromm, Zycie miedzy Miec i Byc. Erich Fromma mysli zasadnicze, Krakow (vis-�-vis Etiuda) 2023, pp. 5-11.							 					
OPUS4-37366	misc	Funk, Rainer		Wprowadzenie edytorskie							E. Fromm, Czy nadal kochamy &#380;ycie?, ed. by Rainer Funk, Polish by Stefan Baranowski and Marian Leon Kalinowski, Krakow (Wydawnictwo Vis-a-vis Etiuda) 2022, pp. 5-19.							 					
OPUS4-35875	misc	Funk, Rainer		Einleitung des Herausgebers							E. Fromm, Wissenschaft vom Menschen. Ein Lesebuch, hg. und eingeleitet von Rainer Funk, Giessen (Psychosozial-Verlag, Reihe >Erich Fromm psychosozial<) 2020, pp. 007-014.							 					
OPUS4-35872	misc	Funk, Rainer		Einleitung des Herausgebers							E. Fromm, Lieben wir das Leben noch? Macht und Ohnmacht der Liebe, hg. und eingeleitet von Rainer Funk, M�nchen (dtv) 2020, pp. 7-21.							 					
OPUS4-34974	Wissenschaftlicher Artikel	Funk, Rainer; K�hn, Thomas		Introduction							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 23 / 2019 (Special Edition), Tuebingen (Selbstverlag), pp. 005-008..	e23/2019w						 					
OPUS4-37320	misc	Funk, Rainer		Foreword (Bulgarian)							E. Fromm, The Revision oft Psychoanalysis (Bulgarian), Setischinenija b 11 toma, Tom 6, Sofia (Isdatelstvo >Zacharii Stoyanov< ) 2016, pp. 339-342.							 					
OPUS4-37318	misc	Funk, Rainer		Predgovor priredivaca							E. Fromm, Umece zivljenja, Beograd-Podgorica (Nova knjiga) 2015, pp. 5-10.							 					
OPUS4-37332	misc	Funk, Rainer		Predgovor							E. Fromm, Umece slusanja, Beograd-Podgorica (Nova knjiga) 2015, pp. 5-8.							 					
OPUS4-24823	misc	Funk, Rainer		(Foreword, Arabic)							E. Fromm, The Art of Listening (Arabic), Kairo (Dar Al Hiwar Publishing) 2013, pp. 21-25.							 					
OPUS4-37316	misc	Funk, Rainer		Spremma beseda							E. Fromm, Umetnost Zivljenja, Ljubljana (Mladisnka knjiga) 2012, pp. 195-202.							 					
