Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1367	Wissenschaftlicher Artikel	Fromm, Erich		(The Revolutionary Character, Japanese)							E. Fromm, Kakumeiteki ningen, Tokyo okyo Sogen shinsha) 1964.							 					
OPUS4-1051	Wissenschaftlicher Artikel	Fromm, Erich		(Socialist Humanism, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 107-126. Reprint 2010.							 					
OPUS4-1083	Wissenschaftlicher Artikel	Fromm, Erich		(The Case for Unilateral Disarmament, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 141-164. Reprint 2010.							 					
OPUS4-1050	Wissenschaftlicher Artikel	Fromm, Erich		(Let Man Prevail, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 85-107. Reprint 2010.							 					
OPUS4-1105	Wissenschaftlicher Artikel	Fromm, Erich		(The Prophetic Concept of Peace, Japanese)							E. Fromm, Kakumeiteki ningen, Tokyo okyo Sogen shinsha) 1964.							 					
OPUS4-25798	Wissenschaftlicher Artikel	Martino, Richard de		(The Human Situation and Zen Buddhism, Japanese)							D.T. Suzuki, E. Fromm and R. de Martino, Zen to seishinbunseki, Tokyo (Tokyo Shogensha) 1960, pp. 249-314.							 					
OPUS4-26537	Wissenschaftlicher Artikel	Suzuki, Daisetz T.		(Lectures on Zen Buddhism, Japanese)							D.T. Suzuki, E. Fromm and R. de Martino, Zen to seishinbunseki, Tokyo (Tokyo Shogensha) 1960, pp. 5-133.							 					
OPUS4-932	Wissenschaftlicher Artikel	Fromm, Erich		(Psychoanalysis - Science or Party Line?, Japanese)							E. Fromm, Kakumeiteki ningen, Tokyo okyo Sogen shinsha) 1964.							 					
OPUS4-896	Wissenschaftlicher Artikel	Fromm, Erich		(On the Limitations and Dangers of Psychology)														 					
OPUS4-698	Wissenschaftlicher Artikel	Fromm, Erich		(The present human condition, Japanese)							E. Fromm, Kakumeiteki ningen, Tokyo okyo Sogen shinsha) 1964.							 					
