Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2644	Wissenschaftlicher Artikel	Schwarz, Franziska; Schwarz, Klaus; Creutzburg, Reiner		New Methodology and Checklist of Wi-Fi Connected and App-Controlled IoT-Based Consumer Market Smart Home Devices			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	276-1	276-15		10.2352/ISSN.2470-1173.2020.3.MOBMU-276	Fachbereich Informatik und Medien
OPUS4-2645	Wissenschaftlicher Artikel	Schwarz, Franziska; Schwarz, Klaus; Creutzburg, Reiner		Security and Privacy Investigation of Wi-Fi Connected and App-Controlled IoT-Based Consumer Market Smart Light Bulbs			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	275-1	275-11		10.2352/ISSN.2470-1173.2020.3.MOBMU-275	Fachbereich Informatik und Medien
OPUS4-2646	Wissenschaftlicher Artikel	Kant, Daniel; Creutzburg, Reiner; Johannsen, Andreas		Investigation of risks for Critical Infrastructures due to the exposure of SCADA systems and industrial controls on the Internet based on the search engine Shodan			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	253-1	253-16		10.2352/ISSN.2470-1173.2020.3.MOBMU-253	Fachbereich Wirtschaft
OPUS4-2647	Wissenschaftlicher Artikel	Johannsen, Andreas; Kant, Daniel; Creutzburg, Reiner		Measuring IT security, compliance and data governance within small and medium-sized IT enterprises			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	252-1	252-11		10.2352/ISSN.2470-1173.2020.3.MOBMU-252	Fachbereich Wirtschaft
OPUS4-2648	Wissenschaftlicher Artikel	Schwarz, Klaus; Schwarz, Franziska; Creutzburg, Reiner		Conception and implementation of professional laboratory exercises in the field of open source intelligence (OSINT)			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	278-1	278-10		10.2352/ISSN.2470-1173.2020.3.MOBMU-278	Fachbereich Informatik und Medien
OPUS4-2649	Wissenschaftlicher Artikel	Schwarz, Franziska; Schwarz, Klaus; Creutzburg, Reiner		Conception of a Secure Remote Maintenance Procedure Using Dedicated Hardware			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	336-1	336-7		10.2352/ISSN.2470-1173.2020.3.MOBMU-336	Fachbereich Informatik und Medien
OPUS4-2636	Wissenschaftlicher Artikel	Pilgermann, Michael; Bocklisch, Thomas; Creutzburg, Reiner		Conception and implementation of a course for professional training and education in the field of IoT and smart home security				Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	277-1	277-8		10.2352/ISSN.2470-1173.2020.3.MOBMU-277	Fachbereich Informatik und Medien
OPUS4-2638	Wissenschaftlicher Artikel	Hasche, Eberhard; Benning, Dominik; Karaschewski, Oliver; Carstens, Florian; Creutzburg, Reiner		Creating high-resolution 360-degree single-line 25K video content for modern conference rooms using film compositing techniques				Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	206-1	206-14		10.2352/ISSN.2470-1173.2020.3.MOBMU-206	Fachbereich Informatik und Medien
OPUS4-2640	Wissenschaftlicher Artikel	Hasche, Eberhard; Benning, Dominik; Creutzburg, Reiner		Using ACES Look Modification Transforms (LMTs) in a Visual Effects Production Environment -Part 1: Rec.709 Inputsand Outputs			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	205-1	205-14		10.2352/ISSN.2470-1173.2020.3.MOBMU-205	Fachbereich Informatik und Medien
OPUS4-2641	Wissenschaftlicher Artikel	Y�ksel, Benjamin; Schwarz, Klaus; Creutzburg, Reiner		AI-based anomaly detection for cyberattacks on Windows systems-Creation of a prototype for automated monitoring of the process environment			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	331-1	331-13		10.2352/ISSN.2470-1173.2020.3.MOBMU-331	Fachbereich Informatik und Medien
OPUS4-2642	Wissenschaftlicher Artikel	Linke, Christian; Mantke, Ren�; Creutzburg, Reiner		International Biobanking Interface Service - A Concept forHealth Sciences in the Digital Age			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	304-1	304-6		10.2352/ISSN.2470-1173.2020.3.MOBMU-304	Fachbereich Informatik und Medien
OPUS4-2643	Wissenschaftlicher Artikel	Pilgermann, Michael; Werth, S�ren; Creutzburg, Reiner		Towards sector specific security operation			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	254-1	254-10		10.2352/ISSN.2470-1173.2020.3.MOBMU-254	Fachbereich Informatik und Medien
