Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29445	Wissenschaftlicher Artikel	Arieti, Silvano		A re-examination of the phobic symptom and of symbolism in psychopathology							American Journal of Psychiatry, Vol. 118 (No. 2, 1961), pp. 106-110.							 					
OPUS4-27369	Buch (Monographie)	Arieti, Silvano		Abraham and the Contemporary Mind. New York (Basic Books) 1981.														 					
OPUS4-4468	Buch (Monographie)	Arieti, Silvano		American handbook of psychiatry. Vol. 2, New York (Basic Books) 1959.														 					
OPUS4-4469	Buch (Monographie)	Arieti, Silvano		American handbook of psychiatry. Vol. 2, New York (Basic Books) 1959.														 					
OPUS4-29461	Wissenschaftlicher Artikel	Arieti, Silvano		An Interview with, by Milton Berger: The Psychotherapy of the Schizophrenic Patient. 14 pp.							Journal of the American Academy of Psychoanalysis, Vol. 29 (No. 1, Spring 2001), pp. 1-16.							 					
OPUS4-30816	Wissenschaftlicher Artikel	Arieti, Silvano		Cognition in Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 08 (1980), pp. 003-024.							 					
OPUS4-29456	Wissenschaftlicher Artikel	Arieti, Silvano		Contributions to cognition from psychoanalytic theory							Science and Psychoanalysis, Vol. 8 (1965), pp. 16-37.							 					
OPUS4-29459	Wissenschaftlicher Artikel	Arieti, Silvano		Conversazione di Psychology Today con Silvano Arieti							Psicologia Contemporanea lu-ago 1980, n. 40, pp. 23-28.							 					
OPUS4-27365	Buch (Monographie)	Arieti, Silvano		Creativity. The Magic Synthesis. New York (Basic Books) 1976.														 					
OPUS4-4472	Wissenschaftlicher Artikel	Arieti, Silvano		Discussion							E. T. Adelson (Ed.), Sexuality and Psychoanalysis, New York (Brunner / Mazel, Publishers) 1975, pp. 157-160.							 					
