Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6151	Buch (Monographie)	Braeker, U.		The life story and real adventures of the poor man of Toggenburg, Edinburgh (The Edinburgh University Press) 1970.														 					
OPUS4-6177	Buch (Monographie)	Brandt, Heinz		The Search for a Third Way. My Path Between East and West, Garden City/New York (Doubleday & Co) 1970. [Enclosed: 1967c-001 by Fromm]														 					
OPUS4-27508	Buch (Monographie)	Brody, S.; Axelrad, S.		Anxiety and Ego Formation in Infancy. New York (International Universities Press) 1970.														 					
OPUS4-7262	Buch (Monographie)	Cole, S.		The neolithic revolution, London (British Museum) 1970.														 					
OPUS4-7269	Buch (Monographie)	Coles, R.		Erik H. Erikson. The growth of his work, Boston and Toronto (Little, Brown and Company) 1970.														 					
OPUS4-7547	Buch (Monographie)	Crankshaw, E.		Khrushchev remembers, Boston (Little, Brown and Company) 1970.														 					
OPUS4-7616	Buch (Monographie)	Cullmann, O.		Jesus and the revolutionaries, New York, et al. (Harper & Row) 1970.														 					
OPUS4-8211	Buch (Monographie)	Douglas, M.		Natural symbols, New York (Pantheon Books) 1970.														 					
OPUS4-8425	Buch (Monographie)	Eccles, John C.		Facing reality, New York/Heidelberg/Berlin (Springer Verlag) 1970.														 					
OPUS4-8539	Buch (Monographie)	Ehrlich, P. R. A. H.		Population, resources, environment, San Francisco (W. H. Freeman) 1970.														 					
OPUS4-8637	Buch (Monographie)	Elkind, D.		Children and adolescents, London (Oxford University Press) 1970.														 					
OPUS4-27726	Buch (Monographie)	Ellenberger, H.		The Discovery of the Unconscious. The History and Evolution of Dynamic Psychiatry. New York (Basic Books) 1970.														 					
OPUS4-9135	Buch (Monographie)	Fest, J. C.		The face of the Third Reich, New York (Pantheon Books) 1970.														 					
OPUS4-9233	Buch (Monographie)	Fiske, A. M.		Friends and Friendship in the Monastic Tradition (= CIDOC Cuaderno, No. 51), Cuernavaca/Mexico (Centro Intercultural De Documentacion) 1970.														 					
OPUS4-9470	Buch (Monographie)	Freire, Paolo		Pedagogy of the oppressed, New York (Herder & Herder) 1970.														 					
OPUS4-1921	Buch (Monographie)	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study. With a new introduction by Michael Maccoby, Paperback Edition, New Brunswick and London (Transaction Publisher) 1996.														 					
OPUS4-1916	Buch (Monographie)	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study, Englewood Cliffs (Prentice Hall) 1970.														 					
OPUS4-1920	Buch (Monographie)	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study, Paperback Edition, Englewood Cliffs (Prentice Hall) 1970.														 					
OPUS4-10494	Buch (Monographie)	Gilbert, G. M.		Personality dynamics, New York (Harper & Row) 1970.														 					
OPUS4-27866	Buch (Monographie)	Goffman, Erving		Strategic Interaction. Oxford (Blackwell) 1970.														 					
OPUS4-11440	Buch (Monographie)	Handler, P.		Biology and the future of man, New York (Oxford University Press) 1970.														 					
OPUS4-27978	Buch (Monographie)	Hinsie, L. E.; Campbell, R. J.		Psychiatric Dictionary. Fourth Edition. New York (Oxford University Press) 1970.														 					
OPUS4-12549	Buch (Monographie)	Illich, Ivan		Deschooling society, New York, et al. (Harper & Row) 1970.														 					
OPUS4-13075	Buch (Monographie)	Jung, L.		Human relations in jewish law, New York (Jewish Education Press) 1970.														 					
OPUS4-13295	Buch (Monographie)	Kaufmann, H.		Aggression and Altruism, New York, et al. (Holt, Rinehart and Winston) 1970.														 					
OPUS4-13416	Buch (Monographie)	Kermode, F.		Herbert Marcuse, New York (The Viking Press) 1970.														 					
OPUS4-13487	Buch (Monographie)	Kibbutz members,		The seventh day, Harmondsworth (Penguin Books) 1970.														 					
OPUS4-13788	Buch (Monographie)	Kokjer, K. J.		Real-time display techniques for the neurophysiological laboratory, Illinois (BCL) 1970.														 					
OPUS4-14208	Buch (Monographie)	Laing, Ronald D.		Knots, London (Tavistock Publications) 1970.														 					
OPUS4-14257	Buch (Monographie)	Landis, Bern		Ego boundaries, New York (International Universities Press) 1970.														 					
OPUS4-15057	Buch (Monographie)	Lorenz, Konrad		Studies in animal and human behaviour, Massachusetts (Harvard University Press) 1970.														 					
