Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-52847	Vortrag	Artinov, Antoni		Numerical study of the bulging effect in deep penetration laser beam welding	This article is devoted to the study of the bulging effect in deep penetration laser beam welding. The numerical results of the investigations are based upon experimental results from previous studies to reveal the relationship between the bulging effect and the hot cracking formation, as well as the mixing of alloying elements in the weld pool. The widening of the molten pool in its center area can be observed in full penetration as well as in partial penetration welds on 8 mm and 12 mm thick structural steel plates, respectively. The weld pool shape is extracted from the simulations to evaluate the extent of the necking of the solidification line as well as the bulging phenomena and its influence on the hot cracking phenomena. Relying on an earlier numerical study utilizing a fixed keyhole, simulation models considering a dynamic keyhole are developed thereto. Additionally, the mixing behavior of alloying elements during partial penetration is investigated. The link between the bulge and the studied phenomena is found to be significant.					2021				Lasers in Manufacturing Conference 2021	Online meeting	21.06.2021	24.06.2021	 						2021-06-23	         

OPUS4-52848	Beitrag zu einem Tagungsband	Bachmann, Marcel; Artinov, Antoni; Meng, Xiangmeng; Rethmeier, Michael		Numerical study of the bulging effect in deep penetration laser beam welding	This article is devoted to the study of the bulging effect in deep penetration laser beam welding. The numerical results of the investigations are based upon experimental results from previous studies to reveal the relationship between the bulging effect and the hot cracking formation, as well as the mixing of alloying elements in the weld pool. The widening of the molten pool in its center area can be observed in full penetration as well as in partial penetration welds on 8 mm and 12 mm thick structural steel plates, respectively. The weld pool shape is extracted from the simulations to evaluate the extent of the necking of the solidification line as well as the bulging phenomena and its influence on the hot cracking phenomena. Relying on an earlier numerical study utilizing a fixed keyhole, simulation models considering a dynamic keyhole are developed thereto. Additionally, the mixing behavior of alloying elements during partial penetration is investigated. The link between the bulge and the studied phenomena is found to be significant.					2021	Numerical study of the bulging effect in deep penetration laser beam welding			Lasers in Manufacturing Conference 2021	Online meeting	21.06.2021	24.06.2021	 	1	8				2021-06-23	         

OPUS4-37276	Zeitschriftenartikel	Neubert, S.; Pittner, Andreas; Rethmeier, Michael		Influence of non-uniform martensitic transformation on residual stresses and distortion of GMA-welding	A combined experimental and numerical approach is applied for a numerical analysis of the non-uniform martensitic transformation kinetic on welding residual stresses and distortion of a single pass weld. The (&#947; &#8594; &#945;)-transformation kinetic within the weld pool region is governed by a non-uniform distribution of the elements chromium and nickel. The single-pass weld was performed by use of the low-alloyed high-strength steel S960QL with the high-alloyed high-strength filler wire CN 13/4-IG�. A thermo-mechanical FE model of the welding process was experimentally validated against temperature field, solid phase distribution, transformation behaviour, X-Ray stress measurements and transient optical distortion measurements. The experimentally determined and calculated weld residual stresses and transient distortion are in good agreement. It can be shown that the change on the (&#947; &#8594; &#945;)-transformation kinetic driven by the inhomogeneous distribution of the chemical contents causes a strong influence on the weld residual stresses within the volume of the weld pool, which could promote crack propagation within the solidified weld pool by use of high-alloyed filler materials. Furthermore, a significant influence on the development of the transient welding distortion is visible. This influence should be respected during numerically calculation of welding distortion in case of multi-pass welding using interpass temperatures and high-alloyed filler materials.			Elsevier Ltd.		2017	Journal of Constructional Steel Research	128						 	193	200		10.1016/j.jcsr.2016.08.020		2016-09-05	         

OPUS4-50877	Zeitschriftenartikel	Biegler, M.; Elsner, B.; Graf, B.; Rethmeier, Michael		Geometric distortion-compensation via transient numerical simulation for directed energy deposition additive manufacturing	Components distort during directed energy deposition (DED) additive manufacturing (AM) due to the repeated localised heating. Changing the geometry in such a way that distortion causes it to assume the desired shape - a technique called distortion-compensation - is a promising method to reach geometrically accurate parts. Transient numerical simulation can be used to generate the compensated geometries and severely reduce the amount of necessary experimental trials. This publication demonstrates the simulation-based generation of a distortioncompensated DED build for an industrial-scale component. A transient thermo-mechanical approach is extended for large parts and the accuracy is demonstrated against 3d-scans. The calculated distortions are inverted to derive the compensated geometry and the distortions after a single compensation iteration are reduced by over 65%.			Taylor & Francis		2020	Sience and Technology of Welding and Joining							 	1	8		10.1080/13621718.2020.1743927		2020-06-17	         

OPUS4-43529	Vortrag	Rethmeier, Michael		Welding simulation for the digital factory	Contents 1 Introduction 2 What is possible? -case study 3 Perspectives -utilization for arc process automation 4 Conclusion					2017				CAWE 2017	Jinan, China	18.10.2017	20.10.2017	 						2017-12-22	         

