Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-735	misc	Weiser, Martin; Schiela, Anton; Deuflhard, Peter		Asymptotic Mesh Independence of Newton's Method Revisited	The paper presents a new affine invariant theory on asymptotic mesh independence of Newton's method in nonlinear PDEs. Compared to earlier attempts, the new approach is both much simpler and more natural from the algorithmic point of view. The theory is exemplified at collocation methods for ODE boundary value problems and at finite element methods for elliptic PDE problems.				2003									 			urn:nbn:de:0297-zib-7352		Numerical Mathematics
OPUS4-802	misc	Weiser, Martin; Schiela, Anton		Function space interior point methods for PDE constrained optimization	A primal-dual interior point method for optimal control problems with PDE constraints is considered. The algorithm is directly applied to the infinite dimensional problem. Existence and convergence of the central path are analyzed. Numerical results from an inexact continuation method applied to a model problem are shown.				2004									 			urn:nbn:de:0297-zib-8027		Numerical Mathematics
OPUS4-813	misc	Weiser, Martin; G�nzler, Tobias; Schiela, Anton		A Control Reduced Primal Interior Point Method for PDE Constrained Optimization	A primal interior point method for control constrained optimal control problems with PDE constraints is considered. Pointwise elimination of the control leads to a homotopy in the remaining state and dual variables, which is addressed by a short step pathfollowing method. The algorithm is applied to the continuous, infinite dimensional problem, where discretization is performed only in the innermost loop when solving linear equations. The a priori elimination of the least regular control permits to obtain the required accuracy with comparable coarse meshes. Convergence of the method and discretization errors are studied, and the method is illustrated at two numerical examples.				2004									 			urn:nbn:de:0297-zib-8138		Numerical Mathematics
OPUS4-2444	Wissenschaftlicher Artikel	Weiser, Martin; Schiela, Anton		Function space interior point methods for PDE constrained optimization					2004	3	PAMM	4						 1	43	46			Numerical Mathematics
OPUS4-849	misc	Schiela, Anton; Weiser, Martin		Superlinear Convergence of the Control Reduced Interior Point Method for PDE Constrained Optimization	A thorough convergence analysis of the Control Reduced Interior Point Method in function space is performed. This recently proposed method is a primal interior point pathfollowing scheme with the special feature, that the control variable is eliminated from the optimality system. Apart from global linear convergence we show, that this method converges locally almost quadratically, if the optimal solution satisfies a function space analogue to a non-degeneracy condition. In numerical experiments we observe, that a prototype implementation of our method behaves in compliance with our theoretical results.				2005									 			urn:nbn:de:0297-zib-8490		Numerical Mathematics
OPUS4-2456	Wissenschaftlicher Artikel	Weiser, Martin; Schiela, Anton; Deuflhard, Peter		Asymptotic Mesh Independence of Newton's Method Revisited					2005	15	SIAM J. Num. Anal.	42						 5	1830	1845			Numerical Mathematics
OPUS4-2355	Wissenschaftlicher Artikel	Schiela, Anton; Weiser, Martin		Superlinear convergence of the Control Reduced Interior Point Method for PDE Constrained Optimization					2008	24	Computational Optimization and Applications	39						 3	369	393			Numerical Mathematics
OPUS4-2440	Wissenschaftlicher Artikel	Weiser, Martin; G�nzler, Tobias; Schiela, Anton		A control reduced primal interior point method for a class of control constrained optimal control problems					2008	18	Comput. Optim. Appl.	41						 1	127	145			Numerical Mathematics
OPUS4-1156	misc	Schiela, Anton; Weiser, Martin		Barrier methods for a control problem from hyperthermia treatment planning	We consider an optimal control problem from hyperthermia treatment planning and its barrier regularization. We derive basic results, which lay the groundwork for the computation of optimal solutions via an interior point path-following method. Further, we report on a numerical implementation of such a method and its performance at an example problem.				2009									 			urn:nbn:de:0297-zib-11567		Numerical Mathematics
OPUS4-1190	misc	G�tschel, Sebastian; Weiser, Martin; Schiela, Anton		Solving Optimal Control Problems with the Kaskade 7 Finite Element Toolbox	This paper presents concepts and implementation of the finite element toolbox Kaskade 7, a flexible C++ code for solving elliptic and parabolic PDE systems. Issues such as problem formulation, assembly and adaptivity are discussed at the example of optimal control problems. Trajectory compression for parabolic optimization problems is considered as a case study.				2010									 			urn:nbn:de:0297-zib-11909		Numerical Mathematics
