Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-10145	Wissenschaftlicher Artikel	Funk, Rainer		Prize awarding							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 14 / 2010, Tuebingen (Selbstverlag), pp. 23-24							 					
OPUS4-10146	misc	Funk, Rainer		Foreword							E. Fromm: Beyond Freud: From Individual to Social Psychology, ed. and with a foreword by Rainer Funk, New York (American Mental Health Foundation) 2010. [English by Anke Schreiber].							 					
OPUS4-10147	misc	Funk, Rainer		Foreword							E. Fromm: The Pathology of Normalcy, ed. and with a foreword by Rainer Funk, New York (American Mental Health Foundation) 2010, pp. 9-13. [English by Anke Schreiber].							 					
OPUS4-10151	Wissenschaftlicher Artikel	Funk, Rainer		Living by the Manual. Ego-oriented Social Character - pathogenic Effects of Globalization	According to Erich Fromm and a relational psychoanalytic approach, changing economic and social requirements always impact human beings and their psychic structure. Because globalization leads particularly to a blurring of boundaries and limitations, the formation of a new character orientation that is driven to construct reality anew without limitations can be observed as a reaction in progress. The pathogenic effects of globalization can be studied through the analysis of this new character formation and the uncovering of repressed, unconscious feelings that characterize the new personality type, especially in regard to their sense of identity, their way of relating to others, and their defacto loss of ego strength - in contrast to the enacted >ego unlimited<. Finally, some aspects of transference and countertransference, as well as some particular defense reactions with which we psychoanalysts are confronted in the treatment of patients suffering from the pathogenic effects of globalization, will be discussed.						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 19 (No. 2, 2010), pp. 84-91. [Cf. a similar German version: Funk, R., 2009t]							 					
OPUS4-37393	Wissenschaftlicher Artikel	Gadd, David		Racial Hatred and Unmourned Loss	This paper explores the way in which Freud's theory of melancholia is being used within sociological theory to explain racial hatred in Britain. The paper critically interrogates the work of Paul Gilroy before engaging with the works of Erich Fromm, Richard Sennett, as well as Freud and Klein's classic psychoanalytic formulations. Using two biographical case studies drawn from original empirical research on racial harassment perpetrators the paper argues that while racial hatred is often melancholic in nature, the losses at the heart of the racist's malaise tend to be only tangentially connected to empire and its crimes. More commonly, the losses that underpin hatred are irreducibly personal and class based, and hence multilayered, losses of love and security, for example, aggravating the pain of losses of respect and community, and vice versa. The paper concludes by drawing attention to the dangerously racialized kinds of imagined community losses of this kind tend to furnish, and the difficulties of providing recognition to those most afflicted by them.						Sociological Research Online, Vol. 15, No. 3 (2010), pp. 133-143. [Online ISSN 1360-7804] [doi.org/10.5153/sro.2208]							 					
OPUS4-32203	Wissenschaftlicher Artikel	Glucksman, Myron L.		Is Love Curative?							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 169-180.							 					
OPUS4-29881	Wissenschaftlicher Artikel	Greenberg, M.		What Babies Know and We Don't. Review of A. Gopnik: The Philosophical Baby: What Children's Minds Tell Us About Truth, Love, and the Meaning of Life							The New York Review of Books, Vol. 57 (No. 4, March 11, 2010).							 					
OPUS4-11466	Wissenschaftlicher Artikel	Hardeck, Juergen		Welcome address							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 14 / 2010, Tuebingen (Selbstverlag), pp. 8-10.							 					
OPUS4-35016	Wissenschaftlicher Artikel	Hoffman, Thomas		Reparation, forgiveness, and redemption in a Sukkoth parable: Movie review of Ushpizin	The Israeli film, Ushpizin (2004), has met with local and international critical acclaim. Despite its ultra-Judaic content, it remains popular with a wide audience. The story of an impoverished Hasidic couple who achieve their dreams as a result of Divine intervention (or a random directorial plot twist) captures the emotions of its viewers, irrespective of their religious leanings. The tale revolves around Jewish, Hassidic, and Kabbalistic symbols of Sukkoth (the Feast of Tabernacles), the Biblically inspired fall harvest festival. The unique rituals of the holiday, especially the custom of hosting ushpizin (honored guests), are used to subtly, yet powerfully, convey feelings accompanying personal and historical generativity and development. Kabbalistic and psychoanalytic ideas, remarkably similar despite the longstanding tensions between the two doctrines, coincide to explicate a central theme of forgiveness and reparation. These approaches together yield a more cogent understanding of the film's characters, plot, message, and, ultimately, universal appeal.						International Forum of Psychoanalysis, Vol. 19 (No. 3, 2010), pp. 185-190.							 					
OPUS4-32505	Review	Holquist, Michael		Review Alberto Manguel: A Reader On Reading							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 734-735.							 					
OPUS4-35030	Wissenschaftlicher Artikel	Jaenicke, Uta		Does globalization affect our dreams? An inquiry into the subject matter of dreaming	Does globalization affect our dreaming? This would be the case if dreams, in an increasingly globalized world, showed a decrease in characteristic cultural traits. I maintain however that the specific culture of the dreamer is not relevant in dreams in the first place. Any effect globalization may have on us is therefore not essential to the subject matter of dreaming. Following Martin Heidegger's philosophical analysis of human existence, dreams are found to deal with emotionally relevant issues of our existence with which we have difficulties to come to terms. Matters of normality which are felt to be matters of course are not a topic in dreams. Consequently, normal cultural features only become a topic for dreaming in some form of negation of their normal function. An impressive dream-report, centering on a denied handshake, serves as an illustration. In conclusion, it is stated that dreams are concerned with those very individual responses to general human issues which do not comply with the collectively accepted so-called >normal< responses of the specific culture. Our cultural identity is only of very marginal interest in dreams. Dreams spring from and point to the psychoanalytic identity of the dreamer.						International Forum of Psychoanalysis, Vol. 19 (No. 2, 2010), pp. 092-097.							 					
OPUS4-32640	Wissenschaftlicher Artikel	Josephs, Lawrence		The Co-Evolution of Sexual Desire, Narcissistic Vulnerability, and Adaptations for Reproductive Advantage							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 003-026.							 					
OPUS4-32700	Wissenschaftlicher Artikel	Katz-Bearnot, Sherry		Menopause, Depression, and Loss of Sexual Desire: A Psychodynamic Contribution							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 099-116.							 					
OPUS4-32701	Review	Katz-Bearnot, Sherry		Review Lucy Holmes: The Internal Triangle: New Theories of Female Development							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 739.							 					
OPUS4-32702	Review	Katz-Bearnot, Sherry		Review Benjamin James Sadock, Virginia Alcott Sadock, and Pedro Ruiz (Eds.): Kaplan and Sadock's Comprehensive Textbook of Psychiatry: 9th Edition							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 736-738.							 					
OPUS4-35047	Wissenschaftlicher Artikel	Kavaler-Adler, Susan		Seduction, date rape, and aborted surrender	This paper clarifies the dual-layered nature of the >demon lover complex,< with its background of both pre-Oedipal trauma and Oedipal-level desire. It draws on an object relations understanding of the unconscious and dissociated addiction to an internal demon object that has derivations in the personalities of the actual parents, and in the internalization of these parents. The dramatic case of early trauma compounded by adult date rape trauma serves to illustrate how a >developmental mourning process< in treatment can resolve such trauma. It also illustrates how reparation with the mother that partially heals pre-Oedipal trauma cannot immunize anyone against Oedipal-level attractions to a >demon lover< father, as represented in a displacement, resulting in victimized behavior, and in an aborted surrender to heterosexual desire. However, this victimization can be resolved, as seen in the clinical illustration, when the psychoanalyst has an understanding of the mourning process in developmental terms, working with a natural interaction between mourning and transference evolutions in treatment. The case also demonstrates the transitional object role of the psychoanalyst who is involved with the healing of pre-Oedipal trauma through mourning.						International Forum of Psychoanalysis, Vol. 19 (No. 1, 2010), pp. 015-026.							 					
OPUS4-35053	Wissenschaftlicher Artikel	Khodarahimi, Siamak		Snake mother imagery in generalised anxiety disorder	Symbols psychoanalysis, depth psychology, mythology and religion from a multiplicity of perspectives - there are many guidelines for their interpretation and integration in clinical practice. The present study, based on a Jungian analytic model, incorporated the snake mother as an imaginary symbol in a patient with generalised anxiety disorder and her treatment within a clinical case study. From an integrative symbolism approach, snakes are considered mysterious, with the ability to express the primary instinctual powers and psychic energy that take root beyond the ego strength and archetypal images. Here, with respect to the patient's main complaint and her underlying core conflict according to Jungian therapy and Persian mythology, it was indicated that the snake mother symbolism, an imagery object from childhood to adolescence, originated from both the personal and the collective unconsciousness. The way in which the symbolism of the snake mother came to work in the therapeutic process was similar to a that of dream and symbolism approach. The snake mother operated as an alternative animus in the shape of a caregiving mother, and supported the patient against her father's misbehavior during her early childhood. It could represent the shadow, the reconsolidation of the anima/animus for patient, and a projection of negative thoughts and actions from animal instincts.						International Forum of Psychoanalysis, Vol. 19 (No. 3, 2010), pp. 165-171.							 					
OPUS4-32797	Wissenschaftlicher Artikel	Kolod, Susan		The Menstrual Cycle as a Subject of Psychoanalytic Inquiry							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 077-098.							 					
OPUS4-13806	Wissenschaftlicher Artikel	Koltun-Fromm, Ken		The Material Past: Edward Bernays, Joshua Liebman, and Erich Fromm							K. Koltun-Fromm: Material Culture and Jewish Thought in America, Indiana University Press 2010, pp. 53-107.							 					
