Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-58466	Beitrag zu einem Tagungsband	Scheuschner, Nils; Heinrichsdorff, F.; Oster, Simon; Uhlmann, E.; Polte, J.; Gordei, A.; Hilgenberg, Kai		In-situ monitoring of the laser powder bed fusion process by thermography, optical tomography and melt pool monitoring for defect detection	For the wide acceptance of the use of additive manufacturing (AM), it is required to provide reliable testing methods to ensure the safety of the additively manufactured parts. A possible solution could be the deployment of in-situ monitoring during the build process. However, for laser powder bed fusion using metal powders (PBF-LB/M) only a few in-situ monitoring techniques are commercially available (optical tomography, melt pool monitoring), which have not been researched to an extent that allows to guarantee the adherence to strict quality and safety standards. In this contribution, we present results of a study of PBF-LB/M printed parts made of the nickel-based superalloy Haynes 282. The formation of defects was provoked by local variations of the process parameters and monitored by thermography, optical tomography and melt pool monitoring. Afterwards, the defects were characterized by computed tomography (CT) to identify the detection limits of the used in-situ techniques.				Wissenschaftliche Gesellschaft Lasertechnik und Photonik e.V.	2023	Lasers in Manufacturing Conference 2023			Lasers in Manufacturing Conference 2023	Munich, Germany	26.06.2023	29.06.2023	 	1	10				2023-10-04	         

OPUS4-56594	Vortrag	Becker, Tina		Two approaches for multi measurand in-situ monitoring of the L-PBF process - bicolor- and RGB-optical tomography	Since metal additive manufacturing (AM) becomes more and more established in industry, also the cost pressure for AM components increases. One big cost factor is the quality control of the manufactured components. Reliable in-process monitoring systems are a promising route to lower scrap rates and enhance trust in the component and process quality. The focus of this contribution is the presentation and comparison of two optical tomography based multi measurand in-situ monitoring approaches for the L-PBF process: the bicolor- and the RGB-optical tomography. The classical optical tomography (OT) is one of the most common commercial in-situ monitoring techniques in industrial L-PBF machines. In the OT spatial resolved layer-images of the L-PBF process are taken from an off-axis position in one near infrared wavelength window. In addition to the explanatory powers classical OT, both here presented approaches enable the determination of the maximum surface temperature. In contrast to thermography that may also yield maximum temperature information, the needed equipment is significantly cheaper and offers a higher spatial resolution. Both approaches are implemented at a new in-house developed L-PBF system (Sensor-based additive manufacturing machine - SAMMIE). SAMMIE is specifically designed for the development and characterization of in-situ monitoring systems and is introduced as well.					2022				ICAM2022	Orlando, FL, USA	31.10.2022	05.11.2022	 						2022-12-19	         

OPUS4-50241	Zeitschriftenartikel	Mohr, Gunther; Altenburg, Simon; Ulbricht, Alexander; Heinrich, Ph.; Baum, D.; Maierhofer, Christiane; Hilgenberg, Kai		In-Situ Defect Detection in Laser Powder Bed Fusion by Using Thermography and Optical Tomography&#8212;Comparison to Computed Tomography	Among additive manufacturing (AM) technologies, the laser powder bed fusion (L-PBF) is one of the most important technologies to produce metallic components. The layer-wise build-up of components and the complex process conditions increase the probability of the occurrence of defects. However, due to the iterative nature of its manufacturing process and in contrast to conventional manufacturing technologies such as casting, L-PBF offers unique opportunities for in-situ monitoring. In this study, two cameras were successfully tested simultaneously as a machine manufacturer independent process monitoring setup: a high-frequency infrared camera and a camera for long time exposure, working in the visible and infrared spectrum and equipped with a near infrared filter. An AISI 316L stainless steel specimen with integrated artificial defects has been monitored during the build. The acquired camera data was compared to data obtained by computed tomography. A promising and easy to use examination method for data analysis was developed and correlations between measured signals and defects were identified. Moreover, sources of possible data misinterpretation were specified. Lastly, attempts for automatic data analysis by data Integration are presented.		Basel, Schweiz	MDPI		2020	Metals	10						 1	103		urn:nbn:de:kobv:b43-502417	10.3390/met10010103	https://creativecommons.org/licenses/by/4.0/deed.de	2020-01-22	         

OPUS4-54388	Vortrag	Becker, Tina		Multi measurand in-situ monitoring of the laser powder bed fusion process by means of multispectral optical tomography	Laser Powder Bed Fusion (L-PBF), as one of the most promising production process in the field of metal additive manufacturing, enables traditional constructive solutions to be rethought and the manufacturing of optimized components according to the "form follows function" principle. The most significant obstacle for a broad industrial application of the L-PBF process is the inadequate quality assurance during the manufacturing process so far, leading to high production costs. Although several mainly camera based commercial in-process monitoring systems are already available, a deep understanding of the interpretation of the monitored data and correlation with actual defects is still lacking. One reason for this is the reduction of the complex process signature to just one measurement value. The focus of this contribution is the presentation of the multispectral optical tomography as alternative to single measurand in-situ monitoring systems. The potential of this approach is hereby shown on L-PBF printed samples with induced process instabilities. Beyond that, an in-house developed L-PBF printer for further testing of multi-sensor in-situ monitoring systems is presented.					2021				ICAM2021	Online meeting	01.11.2021	05.01.2021	 						2022-02-23	         

OPUS4-49386	Vortrag	Mohr, Gunther		In-situ defect detection in Laser Powder Bed Fusion (L-PBF) by using thermography and optical tomography	Laser powder bed fusion (L-PBF) is one of the most promising additive manufacturing (AM) technologies for the production of complex metallic real part components. Due to the multitude of factors influencing process conditions and part quality and due to the layer-wise characteristic of the process, monitoring of process signatures seems to be mandatory in case of the production of safety critical components. Here, the iterative process nature enables unique access for in-situ monitoring during part manufacture. In this talk, the successful test of the synchronous use of a high-frequency infrared camera and a camera for long time exposure, working in the visible spectrum (VIS) and equipped with a near infrared filter (NIR), will be introduced as a machine manufacturer independent thermal detection monitoring set-up. Thereby, the synchronous use of an infrared camera and a VIS NIR camera combines the advantages of high framerate and high spatial resolution. The manufacture of a 316L stainless steel specimen, containing purposely seeded defects and volumes with forced changes of energy inputs, was monitored during the build. The measured thermal responses are analysed and compared with a defect mapping obtained by micro X-ray computed tomography (CT). The first results regarding methods for data analysis, derived correlations between measured signals and detected defects as well as sources of possible data misinterpretation are presented in this talk.					2019				45. MPA Seminar - Fit for Future &#8211; Advanced Manufacturing Technologies, Materials and Lifetime	Stuttgart, Germany	01.10.2019	02.10.2019	 						2019-10-28	         

