Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-11563	Zeitschriftenartikel	Auersch, Lutz; Schmid, G.		A simple boundary element formulation and its application to wavefield excited soil-structure interaction			London	Wiley	International Association for Earthquake Engineering	1990	Earthquake engineering & structural dynamics	19						 	931	947				2016-02-19	         

OPUS4-22124	Zeitschriftenartikel	Auersch, Lutz; Said, Samir		Attenuation of ground vibrations due to different technical sources	The attenuation of technically induced surface waves is studied theoretically and experimentally. In this paper, nineteen measurements of ground vibrations induced by eight different technical sources including road and rail traffic, vibratory and impulsive construction work or pile driving, explosions, hammer impulses and mass drops are described, and it is shown that the technically induced ground vibrations exhibit a power-law attenuation &#957; ~ r -q where the exponents q are in the range of 0.5 to 2.0 and depend on the source types. Comparisons performed demonstrate that the measured exponents are considerably higher than theoretically expected. Some potential effects on ground vibration attenuation are theoretically analyzed. The most important effect is due to the material or scattering damping. Each frequency component is attenuated exponentially as exp(-kr), but for a broad-band excitation, the sum of the exponential laws also yields a power law but with a high exponent. Additional effects are discussed, for example the dispersion of the Rayleigh wave due to soil layering, which yields an additional exponent of 0.5 in cases of impulsive loading.		Beijing, China	Science Press		2010	Earthquake engineering and engineering vibration	9						 3	337	344		10.1007/s11803-010-0018-0		2016-02-19	         

OPUS4-22014	Zeitschriftenartikel	Auersch, Lutz		Building response due to ground vibration - simple prediction model based on experience with detailed models and measurements	Construction work, such as pile driving and soil compaction, or road and railway traffic excite nearby buildings, and the perceptible or audible vibration can be a nuisance for nearby inhabitants. A simplified building model has been created for these situations, which includes the effects of soil-structure interaction, the low-frequency amplification along the height of the building as well as the high-frequency reduction and the floor resonances. The model consists of one wall for all supporting structures (walls and columns) and one floor for each storey. The effect of different floor resonance frequencies is included in a stochastic procedure. The soil is modelled by a spring and a viscous damper, and the free-field amplitudes of the soil are applied under this soil element. The model can be calculated by transfer matrices or in a continuous wave-type version where an analytical solution can be evaluated numerically. The building response in the high-frequency (acoustic) region is calculated as mean values over wider frequency bands. The approach to an infinite building model can be found for these high frequencies and the corresponding soil-structure transfer can be described by the ratio of impedances at foundation level. The rules for choosing the parameters to obtain realistic results are derived from complex calculations for example, for the stiffness and damping of building foundations and many measurements as for the damping of floor resonances. The influences on the floor resonance from the soil (damping) and the supporting structure (detuning) are important. Some more effects will be discussed by the simplified and detailed models and by measurements to establish a good understanding of ground-induced building vibrations.		St. Petersburg, Russia		International Institute of Acoustics and Vibration	2010	International journal of acoustics and vibration	15						 3	101	112				2016-02-19	         

OPUS4-50266	Zeitschriftenartikel	Auersch, Lutz		Characteristics of train passages over slab tracks from measurements and different track-soil models - Damage detection and ground vibration reduction	The train passages over intact or damaged slab tracks on different soils have been calculated by the finite-element boundary-element or the wavenumber-domain method. The influence of track and soil parameters on the distribution of the track displacements and the soil forces has been analysed. The measured and calculated displacement time histories of train passages could be used to identify track damages such as lose sleepers or a lose track plate. The time histories and spectra of the soil forces can explain the measured ground vibration reduction of slab tracks. The calculated displacement and force distributions of slab tracks on continuous soils do not fulfil the Winkler hypothesis and Winkler models should not be used for track analysis.		London	Sage	Institution of Mechanical Engineers	2020	Journal of Rail and Rapid Transport	234						 2	142	160		10.1177/0954409719835036		2020-01-23	         

OPUS4-33836	Zeitschriftenartikel	Auersch, Lutz; Said, Samir		Comparison of different dispersion evaluation methods and a case history with the inversion to a soil model, related admittance functions, and the prediction of train-induced ground vibration	Ground vibrations due to different technical sources are analysed in theory and experiment for the dispersion of Rayleigh waves and the admittance spectra. Both tasks are theoretically based on the same concept: The admittance function in frequency�wavenumber domain yields the dispersion as its maxima, and the admittance function in space domain is obtained by integrating it over the wavenumbers. On the experimental side, many signal processing methods have been applied to many sites and have been developed by the authors in the last 35 years, i.e., time-domain methods, including the cross-correlation method, and frequency-domain methods such as the spectral analysis of surface waves with two or multiple sensors, the wavenumber-transform method, and the spatial autocorrelation method. All methods are presented by their basic formula and by at least one example site. Different sensor arrays and deterministic and stochastic sources have been tested for the spatial autocorrelation method and the wavenumber-transform method at several sites. In addition, all frequency-domain methods are presented for a specific layered site comparing their quality. The evaluated dispersion curves are very similar, but a somewhat higher frequency range has been found for the fastest method, i.e., the multi-sensor spectral-analysis-of-surface-waves method. The theoretical solutions have been used for the inversion of the measured dispersion to the soil profile of the specific layered soil. The theoretical soil model has subsequently been used to predict the ground vibration spectra of hammer and railway excitation that exhibit a good agreement with the corresponding measurements. Thus, the contribution shows the benefit of active and passive seismic methods for the prediction of railway vibration, including a new version of the spatial autocorrelation method for technical vibrations. On the other hand, technical and namely railway vibrations are considered a seismic source for the exploration of near surface soils.		Houten	EAGE - European Association of Geoscientists & Engineers		2015	Near surface geophysics	13						 2	127	142		10.3997/1873-0604.2015011		2016-02-20	         

