Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37160	misc	Conci, Marco; Cassullo, Gabriele		Editorial: War, death, safety, and love in life and psychoanalysis (https://doi.org/10.1080/0803706X.2023.2238526)							International Forum of Psychoanalysis, Vol. 32 (No. 2, 2023), pp. 067-069.							 					
OPUS4-37159	misc	Conci, Marco; Cassullo, Gabriele		Editorial: From psychoanalytic ego psychology to relational psychoanalysis, a historical and clinical perspective							International Forum of Psychoanalysis, Vol. 32 (No. 1, 2023), pp. 001-003.							 					
OPUS4-37113	misc	Cassullo, Gabriele; Power, David		At the roots of Italian Field Theory. Special Issue (https://doi.org/10.1080/0803706X.2023.2270867)							International Forum of Psychoanalysis, Vol. 32 (No. 3, 2023), pp. 131-134.							 					
OPUS4-37430	misc	Gonzalez-Torres, Miguel Angel		Editorial: Psychoanalytic theories and techniques: Dialogue, difficulties and future, Part One (https://doi.org/10.1080/0803706X.2023.2286855)							International Forum of Psychoanalysis, Vol. 32 (No. 3, 2023), pp. 201-202.							 					
OPUS4-37155	misc	Conci, Marco		Editorial: The multiple dimensions of our contemporary psychoanalytic discourse							International Forum of Psychoanalysis, Vol. 31 (No. 4, 2022), pp. 193-195.							 					
OPUS4-37162	misc	Conci, Marco; Maniadakis, Grigoris		Psychoanalytic encounter: Conflict and change - Papers from the XXIst IFPS Forum, February 2020, Lisbon							International Forum of Psychoanalysis, Vol. 31 (No. 1, 2022), pp. 061-063.							 					
OPUS4-37161	misc	Conci, Marco; Maniadakis, Grigoris		Psychoanalysis, society, and politics							International Forum of Psychoanalysis, Vol. 31 (No. 1, 2022), pp. 001-002.							 					
OPUS4-37835	misc	Maniadakis, Grigoris		Editorial: On survival							International Forum of Psychoanalysis, Vol. 31 (No. 3, 2022), pp. 129-131.							 					
OPUS4-34974	Wissenschaftlicher Artikel	Funk, Rainer; K�hn, Thomas		Introduction							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 23 / 2019 (Special Edition), Tuebingen (Selbstverlag), pp. 005-008..	e23/2019w						 					
OPUS4-35143	misc	Maniadakis, Grigoris		Editorial: Fresh Glimpses of the Patient							International Forum of Psychoanalysis, Vol. 27 (No. 3, 2018), pp. 133-134.							 					
