Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-47812	Vortrag	Seeger, Stefan		VOC, Fine and Ultrafine Particles Emissions from Additive Manufacturing and 3D-Printers	The presentation gives an overview on Additive Manufacturing techniques and related potential risks from emission of hazardous gases and aerosols, based on emission characterizations in BAM. Voluntary mitigation strategies are presented					2019				BAM - JBMIA (Japan Business Machine and Information System Industries Association) Meeting, JBMIA Emissions Working Group Meeting	Tokyo, Japan	04.05.2019	05.04.2019	 						2019-04-17	         

OPUS4-47811	Vortrag	Seeger, Stefan		UBA Projects on Particulate Emissions from Laser Printers	The presentation gives an overview on past and ongoing projects in BAM on laser printer particulate emissions, funded by the German Environment Agency (UBA) in order to further develop award criteria for the Blue Angel ecolabel for office machines					2019				BAM - JBMIA (Japan Business Machine and Information System Industries Association) Meeting, JBMIA Emissions Working Group Meeting	Tokyo, Japan	04.05.2019	05.04.2019	 						2019-04-17	         

OPUS4-47814	Vortrag	Seeger, Stefan		Regulatory Trends in the EU for Chemicals and Nanomaterials	The presentation gives an overview on existing and upcoming REACH regulations in the EU concerning nanomaterials.					2019				BAM - JBMIA (Japan Business Machine and Information System Industries Association) Meeting, JBMIA Emissions Working Group Meeting	Tokyo, Japan	04.05.2019	05.04.2019	 						2019-04-17	         

OPUS4-18939	Vortrag	Seeger, Stefan		Quantitive and Qualitative Comparison of Perticulate Emissions from Office Machines (Abstract f�r Vortrag)						2009	9th Healthy Buildings 2009 Conference and Exhibition			9th Healthy Buildings 2009 Conference and Exhibition	Syracuse, NY, USA	2009-09-13	2009-09-17	 						2016-02-19	         

OPUS4-54418	Vortrag	Seeger, Stefan		Analysis of air pollutants in ambient and indoor aerosolsby TXRF - application examples	Quantitative chemical analysis of airborne particulate matter (PM) is vital for the understanding of health effects in indoor and outdoor environments, as well as for enforcing air quality regulations. Typically, airborne particles are sampled over long time periods on filters, followed by lab-based analysis, e.g., with inductively coupled plasma mass spectrometry (ICP-MS). Within the EURAMET EMPIR AEROMET project, cascade impactor aerosol sampling was combined for the first time with on-site total reflection X-ray fluorescence (TXRF) spectroscopy to develop a tool for quantifying particle element compositions within short time intervals and even on-site. This makes variations of aerosol chemistry observable with time resolution of only a few hours and with good size resolution in the PM10 range. A proof of principles of this methodological approach and the comparison to standard methods within the scope of a field campaign will be presented. Secondly, aerosol sampling and TXRF analysis seems suitable for the quantification of elements in indoor aerosols as well and may provide an important enhancement of existing methods for the analysis of organic species in aerosols (such as sampling and TD-GC/MS). As an example, the TXRF analysis of particles emitted from laser printers under controlled conditions in an environmental test chamber will be presented.					2022				TXRF Journal ClubB	Online meeeting	24.02.2022	24.02.2022	 						2022-03-03	         

OPUS4-53597	Vortrag	Seeger, Stefan		Element mass concentrations in ambient aerosols, a comparison of results from filter sampling & ICP-MS ans cascade impactor sampling & mobile total reflection X-RAY fluorescence spectroscopy	Quantitative chemical analysis of airborne particulate matter (PM) is vital for the understanding of health effects in indoor and outdoor environments and required by EU air quality regulations. Typically, airborne particles are sampled on filters, followed by lab-based analysis, e.g., with inductively coupled plasma mass spectrometry (ICP-MS). Within the EURAMET EMPIR AEROMET project, cascade impactor aerosol sampling was combined with on-site total reflection X-ray fluorescence (TXRF) spectroscopy. The study aimed at a proof of principles for this new mobile and on-size tool for the quantification of aerosol element compositions and element mass concentrations within short time intervals of less than 12 h. In a field campaign the method's technical feasibility could be demonstrated. The TXRF results were traced back to a stationary, reference-free XRS setup in the laboratory of the German national metrology institute PTB at the BESSY II electron storage ring in Berlin, Germany. Simultaneous PM10-filter sampling, followed by standardized lab-based analysis, allowed for a comparison of the field campaign data of both methods. As Fig. 1 shows, the correspondence between PM10 filter sampling and ICP-MS, and on the other hand, cascade impactor sampling and TXRF is quite encouraging. However, for some of the analysed elements, e.g. V and Pb, the observed deviations are higher than expected and this highlights the fact, that spectral deconvolution strategies for TXRF on cascade impactor samples still need some improvement. This work was supported by the EMPIR programme, co-financed by the Participating States and from the European Union's Horizon 2020 research and innovation programme, through grant agreements 16ENV07 AEROMET and 19ENV08 AEROMET II					2021				12th International Conference on Instrumental Methods of Analysis (IMA-2021)	Athens, Greece	20.09.2021	23.09.2021	 						2021-10-22	         

