Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38321	Wissenschaftlicher Artikel	Van Hiel, Alain; et al.,		To Have or To Be? A Comparison of Materialism-Based Theories and Self-Determination Theory as Explanatory Frameworks of Prejudice	The present study aimed to delineate the psychological structure of materialism and intrinsic and extrinsic value pursuit. Moreover, we compared models based on self-determination theory (SDT), Fromm's marketing character, and Inglehart's theory of social change to account for racial prejudice. In a sample of undergraduate students (n=131) and adults (n=176) it was revealed that the extrinsic value pursuit Financial Success/Materialism could be distinguished from the extrinsic value scales Physical Appeal and Social Recognition, and Community Concern could be distinguished from the intrinsic value pursuit scales Self-acceptance and Affiliation. Moreover, Financial Success/Materialism and Community Concern were consistently and significantly related to prejudice, whereas the other SDT facet scales yielded weaker relationships with prejudice. Structural models based on SDT and Inglehart were not corroborated, but instead the present data supported a mediation model based on Fromm's work in which the effect of Community Concern was mediated by Financial Success/Materialism. Broader implications for SDT are critically assessed.						Journal of Personality, Vol. 78, No. 3 (2010), pp. 1037-1070. [Online ISSN 1467-6494] [doi.org/10.1111/j.1467-6494.2010.00642.x]							 					
OPUS4-38314	Wissenschaftlicher Artikel	Tubert-Oklander, Juan		A Gentle Revolutionary: The Influence of Malcolm Pines on My Thinking and Practice	The author tells the history of his relationship with Malcolm Pines, and uses it in order to describe the latter's personality and thinking, as well as to trace the influence that he has had on his thinking and practice. The focus of the discussion is on Malcolm's understanding of the socio-political context of mental processes, including the creation of psychoanalysis by Freud, and the inner politics of psychoanalytical and group-analytical institutions. Malcolm is described as a revolutionary character, in Fromm's terms. The article is a celebration of Pines' life and contributions, as he reaches the age of 85.						Group Analysis, Vol. 43, No. 3 (2010), pp. 228-240. [Online ISSN 1461-717X] [doi.org/10.1177/0533316410371272]							 					
OPUS4-38064	Wissenschaftlicher Artikel	Pujol, Ramon Solves; Umemuro, Hiroyuki		Productive Love Promotion via Affective Technology: An Approach Based on Social Psychology and Philosophy	This paper proposes the use of social psychological and philosophical foundations for designing affective technology that promotes the experience of love. The adopted theoretical basis is the concept of productive love, which is heavily based on Enrich Fromm but also includes theories and scientific findings of numerous psychoanalysts, social psychologists, and philosophers. We conducted a review of the theory about the nature of love and found that social psychological and philosophical approaches differ regarding peoples' understandings. The findings were used to elaborate eight principles of productive love. Based on these principles, we derived criteria for designing affective technology when the objective is to promote productive love. We reviewed the existent studies on affective technologies and implemented the criteria into a system design, the Pictures' Call. A prototype of the system was pretested to illustrate how productive love technology could be based on established criteria.						Human Technology, Vol. 6, No. 2 (2010), pp. 191-211. [Online ISSN 1795-6889] [ht.csr-pub.eu/index.php/ht/article/view/107/93]							 					
OPUS4-37951	Wissenschaftlicher Artikel	Oddner, Frans		The character of sport and the sport of character	The idea of sport's character-forming qualities is a globally spread notion, which has begun to be questioned in recent years. In problematizing this notion, the relation of sport to its practitioners has been the primary study. The way the problems reflect the relation of sport to society has been less in focus. This essay sets such a focus with the help of character concepts in social psychology (Riesman, Fromm and Sennett), developing a reconstruction of such concepts of sport in a Swedish context. From being a sphere by the side of society, sport in Sweden from the twentieth century onwards has been increasingly linked in complex ways to the various spheres and actors of society. This understanding of how characters are fostered into and within sport sheds light on the conditions for character formation at different stages of history until the present time. The problems receive further relevance when considering how New Economy culture and its conditions for character formation may affect Swedish sport in the near future.						Sport in Society: Cultures, Commerce, Media, Politics, Vol. 13, No. 2 (2010), pp. 171-185. [Online ISSN 1743-0445] [doi.org/10.1080/17430430903522905)							 					
OPUS4-37863	Wissenschaftlicher Artikel	McAleer, Paul Robert		El Proceso, Kafka, and the comic novel: Ana Mar�a Shua's >Soy Pciente< and the fear of individual freedom [application of Fromm's theories to art]	This article examines the role of comedy and the influence of Kafka in Ana Mar�a Shua's comic novel >Soy paciente< (1980). Using Northrop Frye's rubric of comedy as a point of departure, it traces the way in which Shua's text, like Kafka's work, simultaneously inscribes and distorts the traditional utopian themes of comedy: identity acquisition and social resolution. The aim is to relate the distortions to the novel's socio-historical context of El proceso by referring to Erich Fromm's observations on the effect Fascist regimes have on concepts such as social and individual identity. The article also exposes the correlation between Shua's cultural dependency (on Kafkaesque/European creative paradigms) and the novel's oppressive cultural/political context.						The Modern Language Review, Vol. 105, No. 1 (2010), pp. 131-148 [Online ISSN 2222-4319] [jstor.org/stable/25655138]							 					
OPUS4-37393	Wissenschaftlicher Artikel	Gadd, David		Racial Hatred and Unmourned Loss	This paper explores the way in which Freud's theory of melancholia is being used within sociological theory to explain racial hatred in Britain. The paper critically interrogates the work of Paul Gilroy before engaging with the works of Erich Fromm, Richard Sennett, as well as Freud and Klein's classic psychoanalytic formulations. Using two biographical case studies drawn from original empirical research on racial harassment perpetrators the paper argues that while racial hatred is often melancholic in nature, the losses at the heart of the racist's malaise tend to be only tangentially connected to empire and its crimes. More commonly, the losses that underpin hatred are irreducibly personal and class based, and hence multilayered, losses of love and security, for example, aggravating the pain of losses of respect and community, and vice versa. The paper concludes by drawing attention to the dangerously racialized kinds of imagined community losses of this kind tend to furnish, and the difficulties of providing recognition to those most afflicted by them.						Sociological Research Online, Vol. 15, No. 3 (2010), pp. 133-143. [Online ISSN 1360-7804] [doi.org/10.5153/sro.2208]							 					
OPUS4-37184	Wissenschaftlicher Artikel	Davidson, Leah		Africa Adorned: Body Image and Symbols of Physical Beauty	African concepts of beauty and adornments of the body reflect a celebration of life in the face of death. They are derived from ancient times and the sense of man as a biological animal, within the context of life with other beasts. Among these, man is the only one who is born naked without nature's protections and adornment, such as fur, stripes, or feathers. The body is therefore an asset which must be guarded and covered and yet be expressive of strength as well as sexual desire, so as to attract a mate. Beauty, as a source of self-regard in African cultures is also often achieved through empathic identification with animals. Primordial African attitudes to life and death and symbols of beauty apparently influenced Freud's fourth instinct theory conceptions of Eros and Thanatos, as well as Erich Fromm's ideas about life-loving and death-loving societies, as illustrated in selected quotations from their writings.						Psychodynamic Psychiatry, Vol. 38, No. 2 (2010), pp. 255-259. [Print ISSN: 2162-2590] [doi.org/10.1521/jaap.2010.38.2.255]							 					
OPUS4-36696	Wissenschaftlicher Artikel	Tadajewski,, Mark		Towards a history of critical marketing studies	In this paper, I outline a history of critical marketing studies. The argument put forward that marketing lacks any substantive critical edge is questioned. In surveying our history and finding extensive engagement with a variety of critical perspectives, I connect these with appropriate literature from non-marketing sources to flesh out an account of our critical marketing heritage. I devote considerable attention to the period 1940 to 1990, as this is the historical range of critical marketing literature that most scholars will be unfamiliar with, linking this through citation and discussion to more recently published work. In this way, this paper provides a guide to sources of literature that may have passed marketing scholars by because they violate our disciplinary demands for >recency< (Baker, 2001). As I document, critical marketing studies examines a variety of areas that represent consumer culture theory's (CCT) >next frontier< if we accept Arnould and Thompson's (2005) diagnosis. In opposition to Arnould and Thompson's assertion, CCT's new frontier, this paper contends, is a frontier that has long been of interest to critical marketing scholars whose work might usefully be re-examined.						Journal of Marketing Management, Vol. 26, pp. 773-824.							 					
OPUS4-36093	Wissenschaftlicher Artikel	Moisio, Olli Pekka		As Heard in Silence&#8212;Erich Fromm, Listening and To-Be-Heard in Education							Gur-Ze &#8216;ev (Ed.), The Possibility / Impossibility of a New Critical Language in Education, Sense Publishers, 2010, pp. 391-408.							 					
OPUS4-35792	Wissenschaftlicher Artikel	Cheliotis, Leonidas K.		Narcissism, Humanism, and the Revolutionary Character in Erich Fromm's Work							L. K. Cheliotis (Ed.) Roots, Rites and Sites of Resistance: The Banality of Good, Basingstoke (Palgrave Macmillan) 2010.							 					
