Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37928	Review	Newman, James R.		Review Russel, B.: Has Man a Future?, New York (Simon and Schuster) 1961; and Fromm, E.: May Man Prevail? (1961a, English) Lord Russell and Erich Fromm reflect on the probability of human survival							Scientific American, Vol. 206, No. 2 (February 1962), pp. 177-182.							 					
OPUS4-37627	Wissenschaftlicher Artikel	Kinasih, Putri Rindu		Analysis of Fromm's Five Basic Needs on Danny Boodman T.D. Lemon 1900 in >The Legend of 1900< Movie [application of Fromm's theories to art]	How people behave and carry out their will is influenced by psychological factors. Ascertaining the cause of maladaptation, therefore, the psychoanalytic study is necessary. In this research, the writer analyzes the character of Danny Boodman, T.D. Lemon 1900 and his drastic decision in life. The writer used the qualitative method. The writer focuses on the theory of five basic human needs proposed by Erich Fromm. Moreover, according to the findings, people who do not meet Fromm's five essential human needs will struggle to lead everyday lives. According to Fromm, there are two ways to resolve the existential dilemma: to progress or to regress to the mother's love and its evolutionary equivalent, a symbiotic relationship with the mother. The SS Virginian cruise ship is a metaphor for a mother's love of rootedness. Thus, this study concludes that Nineteen Hundred cannot achieve Fromm's five basic needs due to his obsession with the ship.						Surakarta English and Literature Journal, Vol. 6, No. 1 (2023), pp. 62-78. [Online ISSN 2621-9085] [ejurnal.unsa.ac.id/index.php/selju/article/view/107/88]							 					
OPUS4-37628	Wissenschaftlicher Artikel	King, C. Richard		To Have or Not to Have Sex in Critical Theory: Sexuality in the Early Writings of Wilhelm Reich and Erich Fromm	This paper explores the relationship between society and sexuality, which is overlooked in the later phases of Critical Theory. The author begins with a discussion of the role of sexuality in the writings of Wilhelm Reich and Erich Fromm. Reich uniformly celebrates and strategically deploys sexuality to critique Western capitalistic society while Fromm lacks a clear and consistent utilization of sexuality. Reich uses Marx in his predominately Freudian framework of sexual repression in trying to' address the problem of repression and suppression in Western capitalism. Fromm, on the other hand puts Freud into his already Marxist approach 10 authority, the family, and ideology. Adorno, Marcuse, and Horkheimer largely ignored sexuality in their later writings, but instead used Freudian concepts in their theory of the authoritarian personality.						Mid-American Review of Sociology, Vol. 16, No. 2 (1992), pp. 81-91. [Online ISSN 2469-8474] [doi.org/10.17161/STR.1808.5086]							 					
OPUS4-37624	Wissenschaftlicher Artikel	Kim, Su-Yeon		&#48520;&#44368;&#50752; &#51221;&#49888;&#52824;&#47308; [Buddhism and Psychotherapy]	Buddhism and Psychotherapy focus on alleviating mental suffering through a detailed investigation of mental process. Therefore Buddhism and Psychotherapy overlap each other in the theory and in practice. Historically there are many attempts to collaborate between Buddhism and psychology by a variety of renowned psychoanalysts such as Carl Jung, Erich Fromm, Karen Horney, and Mark Epstein et al. I reviewed Buddhism's approach to the self which is described as >no-self<. Sense of the self arises from different conditions, there isn't a permanent and solid self. An expanded understanding of the self based on Buddhism is not contradictory to modern psychology and deepens the therapeutic potential of no-self. In practice, Buddhism and psychotherapy roughly share the similar method in some aspect to approach the inner mind. But the next step to deal with these materials is definitely different. In this article I never attempt to view Buddhism through the term of psychotherapy and to integrate two fields. The earnest introspection and considerate academic attitude are necessary to collaborate between Buddhism and psychotherapy without losing the essence of each other.						&#51221;&#49888;&#48516;&#49437; [Psychoanalysis (JKPS)], Vol. 27, No.4, pp. 133-137.							 					
OPUS4-37631	Wissenschaftlicher Artikel	King Hall, Stephen		La libertad personal en una sociedad opulenta							E. Fromm (Ed.), Humanismo socialista, Buenos Aires (Editorial Paid�s) 1968, pp. 438-439.							 					
OPUS4-37618	Wissenschaftlicher Artikel	Kim, Jong-sik		&#50640;&#47532;&#55176; &#54532;&#47212; &#49324;&#49345;&#51032; &#44368;&#50977;&#51201; &#51032;&#48120; - &#12302;&#49548;&#50976;&#45264; &#51316;&#51116;&#45264;&#12303;&#47484; &#51473;&#49900;&#51004;&#47196; [The Educational Meaning of Erich Fromm's Thought - Focusing on >Having or Being<]	&#51088;&#50500; &#49345;&#49892;&#51008; &#54788;&#45824;&#51064;&#51032; &#45236;&#51201; &#44277;&#54728;&#44048;&#51060;&#45208; &#49780;&#49352;&#50630;&#51060; &#47924;&#50631;&#51064;&#44032;&#47484; &#49548;&#50976;&#54644;&#50556;&#47564; &#54616;&#45716; &#50837;&#44396; &#46321;&#50640;&#49436; &#51096; &#45208;&#53440;&#45228;&#45796;. &#50500;&#47924; &#44163;&#46020; &#49884;&#51089;&#54624; &#49688; &#50630;&#44172; &#47564;&#46300;&#45716; &#44256;&#53685;&#49828;&#47084;&#50868; &#44428;&#53468;, &#45236;&#51201;&#51064; &#47924;&#44592;&#47141;, &#51088;&#44592; &#52628;&#51652;&#47141;&#51032; &#49345;&#49892;&#44284; &#44536;&#50640; &#46384;&#47480; &#51032;&#44592;&#49548;&#52840; &#46321;&#51060; &#44536;&#47088; &#54788;&#49345;&#50640; &#49549;&#54620;&#45796;. &#46608; &#51088;&#44592; &#51088;&#49888;&#44284; &#54848;&#47196; &#45824;&#47732;&#54616;&#45716; &#44163;&#51012; &#47801;&#49884; &#44732;&#47140;&#54616;&#45716; &#54788;&#45824;&#51064;&#51032; &#46160;&#47140;&#50880;&#46020; &#47560;&#52268;&#44032;&#51648;&#47196; &#51316;&#51116; &#49345;&#49892;&#51032; &#44208;&#44284;&#46972; &#54616;&#44192;&#45796;. &#50612;&#46500; &#54805;&#53468;&#47196; &#54364;&#52636;&#46104;&#46304;&#51648; &#44036;&#50640; &#51316;&#51116;&#51032; &#44208;&#54605;&#51008; &#52285;&#51312;&#45733;&#47141;&#51032; &#48512;&#51116;&#47484; &#51032;&#48120;&#54620;&#45796;. &#51060; &#44544;&#51032; &#47785;&#54364;&#45716; &#54532;&#47212;&#51032; &#51200;&#49436; &#12302;&#49548;&#50976;&#45264; &#51316;&#51116;&#45264;&#12303;&#47484; &#51473;&#49900;&#51004;&#47196; &#49548;&#50976;&#50752; &#51316;&#51116;&#51032; &#44060;&#45392;&#51012; &#48157;&#55176;&#44256;, '&#49548;&#50976;&#51201; &#49892;&#51316; &#50577;&#49885;'&#44284; '&#51316;&#51116;&#51201; &#49892;&#51316; &#50577;&#49885;'&#51032; &#51060;&#54644;&#47484; &#50948;&#54644; &#46160; &#49892;&#51316;&#50577;&#49885;&#51012; &#48708;&#44368;&#54616;&#50668; &#54532;&#47212;&#51060; &#47568;&#54616;&#45716; '&#49892;&#51316;&#51201; &#50837;&#44396;'&#44032; &#50780; &#44368;&#50977;&#51032; &#44592;&#51456;&#51216;&#51060; &#46104;&#50612;&#50556; &#54616;&#45716;&#44032;&#47484; &#51060;&#54644;&#54616;&#45716; &#44163;&#51060;&#45796;. &#51060; &#44544;&#51008; &#54532;&#47212;&#51032; &#51200;&#49436; &#12302;&#49548;&#50976;&#45264; &#51316;&#51116;&#45264;&#12303;&#47484; &#44368;&#50977;&#51201;&#51004;&#47196; &#54644;&#49437;&#54616;&#45716; &#48169;&#48277;&#51012; &#52712;&#54624; &#44163;&#51060;&#45796;. &#51060; &#44544;&#50640;&#49436; &#51060;&#50857;&#54620; &#53581;&#49828;&#53944;&#45716; &#52264;&#44221;&#54868;(2015) &#50734;&#44608;, &#12302;&#49548;&#50976;&#45264; &#51316;&#51116;&#45264;&#12303; &#51076;&#51012; &#48157;&#54784; &#46164;&#45796;.						The Journal of Education [&#44368;&#50977;&#45436;&#52509;] Vol. 36, No. 2 (2016), pp. 153-171.							 					
OPUS4-37630	Wissenschaftlicher Artikel	King Hall, Stephen		Personal Liberty in an Affluent Society (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 180-182.							 					
OPUS4-37626	Review	Kimmelman, George		Review Fromm, E.: Man for Himself. An Inquiry into the Psychology of Ethics (1947a, English)	[&#8230;] Erich Fromm's latest work is an ambitious attempt to synthesize psychoanalysis and ethics by grounding the norms of the latter in the integrated personality. The ethical agent is characterized by a >productive orientation< which permits him to realize his constructive potentialities in thought, work, and love. Virtue consists in recognizing his obligation to his mature self; vice, in denying his obligation and therefore >mutilating< his thwarted self. The good life finds itself validated not by authoritarian dogma or supernatural sanction but by man's constructive needs and aspirations as disclosed in the findings of psychology and anthropology. Fromm's position, therefore, allies him not only with those rationalists and humanists whose ethical orientation is anthropocentric in the best sense of the word but also with the modern naturalists who maintain that ethical judgments can be the subject matter of a scientific morality. (PsycInfo Database Record (c) 2021 APA, all rights reserved)						The Journal of Psychopathology and Clinical Science, Vol. 43, No. 4 (1948), pp., 555-557. [Online ISBN 2769-755X] [doi.org/10.1037/h0051918]							 					
OPUS4-37629	Wissenschaftlicher Artikel	King, Vera; Schmid Noerr, Gunzelin		Conceptions of the superego in sociological and socio-psychological analyses	This paper provides a historical overview of the reception of the superego concept in sociology and psychoanalytic social psychology. Central to the discussion are the ways in which classical and contemporary approaches (e.g. Parsons, Elias, Bourdieu) have responded to Freud's theories concerning the genesis of the superego and its changes in the course of psychic development, to his suppositions concerning anthropology and psychopathology, and to later psychoanalytic extensions of the concept (e.g. Klein, Erikson and Loewald). With reference to Freud's works of cultural critique, special emphasis is given to conceptions of the superego in studies on authoritarianism, adaptation and morality, notably by the Frankfurt School (Fromm, Horkheimer, Adorno). The authors also discuss the historical changes undergone by the superego concept and examine by way of examples the benefits of concept for achieving a clearer understanding of recent societal trends associated with contemporary phenomena such as digitization and optimization.						The International Journal of Psychoanalysis, Vol. 101, No. 4 (2020), pp. 740-756. [Online ISSN 1745-8315] [doi.org/10.1080/00207578.2020.1780734]							 					
OPUS4-37625	Wissenschaftlicher Artikel	Kimmelman, George		Moral maturity and psychology	Comments on the book >Man for Himself< by Erich Fromm [&#8230;] Hose, who enjoyed the provocative manipulation of psychological concepts in >Escape from Freedom< no doubt will be further rewarded by Fromm's continued exploration of contemporary character-structure, but they will find little, to enlighten them on ethical theory and practice. Fromm's book is an ambitious attempt to synthesize psychoanalysis and ethics by grounding the norms of the latter in the integrated personality. The ethical agent is characterized by a >productive orientation< which permits him to realize his constructive potentialities in thought, work, and love. One of the defects of the book is the absence of any specific societal program which can affect the integrated personality. Another defect lies in a dereliction which the author shares, with all other humanists and naturalists who have dealt with ethics; i.e., the lack of emphasis upon the implicit moral character of the sciences themselves. (APA PsycInfo Database Record (c) 2019 APA, all rights reserved)						American Journal of Orthopsychiatry, Vol.18, No. 3 (1948), pp. 552-554. [Online ISSN 1939-0025] [doi.org/10.1111/j.1939-0025.1948.tb05117.x]							 					
OPUS4-37610	Wissenschaftlicher Artikel	Khandizaji, Amirhosein; Caputi, Mary		Erich Fromm, the Mentor	In the previous chapter, we examined numerous aspects of postwar American society that came into play in Riesman's formulation of autonomy. Many factors carry weight when we consider what inspired him to write >The Lonely Crowd< and to offer his insightful analysis of conformity's malaise. Among those who influenced Riesman intellectually, there can be little doubt that Erich Fromm played a major role. Although Riesman never accepted Fromm's pessimistic view and radical approach to modernity in the West, we clearly see the impact of Fromm on Riesman's ideas about social character, conformity, and especially autonomy. Thus, in order to better understand Riesman we must take a look at Fromm's theories especially in some of his early books. Here we find several core ideas that heavily impacted Riesman's theory of autonomy.						David Riesman and Critical Theory. Autonomy Instead of Emancipation, Cham (Palgrave Macmillan) 2021, pp. 39-64. [Online ISBN] 978-3-030-78869-8] [doi.org/10.1007/978-3-030-78869-8_2]							 					
OPUS4-37638	Wissenschaftlicher Artikel	Kiyoshi, Mahito		&#38306;&#20418;&#24615;&#12398;&#30149;&#12434;&#12356;&#12363;&#12395;&#31361;&#30772;&#12377;&#12427;&#12363;&#65311;&#8213;&#25305;&#33879;&#12302;&#12501;&#12525;&#12512;&#12392;&#31070;&#31192;&#20027;&#32681;&#12303;&#12398;&#35222;&#28857;&#12395;&#31435;&#12387;&#12390; [How do we break through the illness of relationship? - On the viewpoint of my book >Erich Fromm and Mysticism<]	&#12501;&#12525;&#12512;&#12392;&#12501;&#12521;&#12531;&#12463;&#12523;&#65292;&#20001;&#32773;&#12395;&#12399;&#28145;&#12356;&#20849;&#36890;&#28857;&#12364;&#12354;&#12427;&#65294;&#20001;&#32773;&#12392;&#12418;&#65292;&#20154;&#38291;&#12398;&#12298;&#23455;&#23384;&#30340;&#29305;&#36074;&#12299;&#12363;&#12425;&#29983;&#12414;&#12428;&#12427;&#12298;&#29983;&#12365;&#12427;&#24847;&#21619;&#12434;&#27442;&#12377;&#12427;&#12299;&#12392;&#12356;&#12358;&#26681;&#28304;&#30340;&#27442;&#27714;&#12392;&#12398;&#38306;&#36899;&#12391;&#20154;&#38291;&#12398;&#25265;&#12360;&#12427;&#31934;&#31070;&#30340;&#30149;&#29702;&#12434;&#35299;&#26126;&#12377;&#12427;&#12392;&#12356;&#12358;&#35222;&#28857;&#12395;&#31435;&#12388;&#65294;&#20849;&#12395;&#12371;&#12358;&#20027;&#24373;&#12377;&#12427;&#65294;&#29983;&#12365;&#12427;&#24773;&#29105;&#12399;&#29983;&#12365;&#12427;&#24847;&#21619;&#12434;&#25524;&#12416;&#12371;&#12392;&#12395;&#12424;&#12387;&#12390;&#29983;&#12414;&#12428;&#65292;&#29983;&#12365;&#12427;&#24847;&#21619;&#12434;&#24863;&#24471;&#12377;&#12427;&#12371;&#12392;&#12399;&#20182;&#32773;&#12392;&#28145;&#12356;&#24859;&#12398;&#38306;&#20418;&#24615;&#65288;&#24859;&#12375;&#24859;&#12373;&#12428;&#12427;&#65289;&#12434;&#32080;&#12406;&#12371;&#12392;&#65292;&#12356;&#12356;&#12363;&#12360;&#12427;&#12392;&#28145;&#12356;&#12298;&#24540;&#31572;&#12398;&#32070;&#12299;&#12434;&#32080;&#12406;&#12371;&#12392;&#12395;&#12424;&#12387;&#12390;&#12398;&#12415;&#21487;&#33021;&#12395;&#12394;&#12427;&#65292;&#12392;&#65294;&#12371;&#12398;&#20001;&#32773;&#12398;&#35251;&#28857;&#12363;&#12425;&#65292;&#29694;&#20195;&#26085;&#26412;&#12398;&#33509;&#32773;&#12398;&#31934;&#31070;&#29366;&#27841;&#12434;&#25391;&#12426;&#36820;&#12427;&#12394;&#12425;&#65292;&#25105;&#12293;&#12399;&#28145;&#12356;&#24962;&#24942;&#12434;&#24863;&#12376;&#12374;&#12427;&#12434;&#24471;&#12394;&#12356;&#65294;&#26152;&#20170;&#12398;&#12300;&#25313;&#22823;&#33258;&#27578;&#12301;&#12392;&#21517;&#12389;&#12369;&#12425;&#12428;&#12383;&#30149;&#29702;&#65292;&#33258;&#27578;&#24565;&#24942;&#32773;&#12398;&#22679;&#21152;&#65292;&#25105;&#12364;&#23376;&#34384;&#24453;&#65292;&#12452;&#12472;&#12513;&#65292;&#31561;&#12293;&#12399;&#20170;&#26085;&#12398;&#31934;&#31070;&#30340;&#33618;&#24259;&#12434;&#35486;&#12427;&#12461;&#12540;&#12527;&#12540;&#12489;&#12391;&#12354;&#12427;&#65294;&#12384;&#12363;&#12425;&#12371;&#12381;&#65292;&#12501;&#12525;&#12512;&#12392;&#12501;&#12521;&#12531;&#12463;&#12523;&#12399;&#33509;&#32773;&#12395;&#12424;&#12387;&#12390;&#20877;&#30330;&#35211;&#12373;&#12428;&#12397;&#12400;&#12394;&#12425;&#12394;&#12356;&#12375;&#65292;&#23455;&#12399;&#20001;&#32773;&#12392;&#12398;&#20986;&#20250;&#12356;&#12434;&#33509;&#32773;&#12399;&#24453;&#12387;&#12390;&#12356;&#12427;&#65294;						&#20840;&#20154;&#30340;&#21307;&#30274; [Comprehensive Medicine], Vol. 18, No. 1 (2020), pp. 57-65. [doi.org/10.32183/ifcm.18.1_57]							 					
