Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1607	Buch (Monographie)	Fromm, Erich		Wihyiten kelohim, Jerusalem (E. Rubinstein Publishers) 1975.														 					
OPUS4-21589	Buch (Monographie)	Talmud Babilonski,		Traktat Sanhedrin, Wilna (Druck und Verlag Rosenkranz) 1929.														 					
OPUS4-21588	Buch (Monographie)	Talmud Babilonski,		Traktat Pesachim, Warschau (Schmuel Orgelbrand Verlag) 1864.														 					
OPUS4-21587	Buch (Monographie)	Talmud Babilonski,		Traktat Berachot, Warschau (Naklad I Druk S. Orgelbranda) 1863.														 					
OPUS4-4969	Buch (Monographie)	Barron Mcbride, A.		The Growth and Development of Mothers, 1973.														 					
OPUS4-20524	Buch (Monographie)	Sifre Sechut Jisrael,		Sifre Sechut Jisrael [B�cher vom Verdienst Israels]: Eser heduschot [= 10 Heiligkeiten]; Eser Aforot [= 10 Ornamente]; Eser Orot [= 10 Lichter]; Eser Zichzechot [Zehnfaches Putzen], New York (Jeruslame Verlag) 1954.														 					
OPUS4-20302	Buch (Monographie)	Sefer Tora,		Sefer Tora - Nevi'im u Chetuvim [das ist: Die ganze hejlige Schrift oifs neje ibersetzt von Loschaun Kokaudesch (hl. Sprache) oif j�disch-deutsch von Mordechai Samuel Bergmann], London (Verlag 3, Bridgewell Place) 1908.														 					
OPUS4-17578	Buch (Monographie)	Oshry, E.		Sefer Sche'elot u Teschuwot Mima'amakim [Buch �ber Fragen und Antworten aus der Tiefe: 1941-1945 Ghetto Kowno], New York (Modern Linotype) 1959.														 					
OPUS4-20300	Buch (Monographie)	Sefer Aiwon Ladarosch,		Sefer Aiwon Ladarosch, Krakau (Verlag A. Faust) 1877.														 					
OPUS4-4872	Buch (Monographie)	Bamberger, Jizchak Dov Halevi		Sche'elot u Teschuvot Jad Halevi, Responsa, ed. by Schlomo Adler, Jerusalem 1965														 					
