Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6812	Wissenschaftlicher Artikel	Carrot, P.; et al.,		>Journee sur le secteurs< Ville-Evrard, 5 Avril 1974							L'information psychiatrique, Vol. 50 (No. 8,1974), pp. 821-862.							 					
OPUS4-7893	misc	Denker, Rolf; et al.,		Antworten auf Fromm							Bild der Wissenschaft, Stuttgart (Deutsche Verlags-Anstalt) 1974, Jg. 11 (Nr. 11), pp. 99-109.							 					
OPUS4-8543	misc	Eibl Eibelsfeldt, Irenaeus; et al.,		Antworten auf Fromm							Bild der Wissenschaft, Stuttgart (Deutsche Verlags-Anstalt) 1974, Jg. 11 (Nr. 11), pp. 99-109.							 					
OPUS4-8544	Wissenschaftlicher Artikel	Eibl Eibelsfeldt, Irenaeus; et al.,		Antworten auf Fromm							Bild der Wissenschaft, Stuttgart (Deutsche Verlags-Anstalt) Vol. 11 (No. 11, 1974), pp. 99-109 passim.							 					
OPUS4-19878	misc	Schmale, H.; et al.,		Antworten auf Fromm							Bild der Wissenschaft, Stuttgart (Deutsche Verlags-Anstalt) 1974, Jg. 11 (Nr. 11), pp. 99-109.							 					
OPUS4-19902	misc	Schmidbauer, Wolfgang; et al.,		Antworten auf Fromm							Bild der Wissenschaft, Stuttgart (Deutsche Verlags-Anstalt) 1974, Jg. 11 (Nr. 11), pp. 99-109.							 					
OPUS4-20331	misc	Selg, H.; et al.,		Antworten auf Fromm							Bild der Wissenschaft, Stuttgart (Deutsche Verlags-Anstalt) 1974, Jg. 11 (Nr. 11), pp. 99-109.							 					
OPUS4-19115	misc	Rosenkoetter, Lutz; et al.,		Antworten auf Fromm							Bild der Wissenschaft, Stuttgart (Deutsche Verlags-Anstalt) 1974, Jg. 11 (Nr. 11), pp. 99-109.							 					
OPUS4-19116	Wissenschaftlicher Artikel	Rosenkoetter, Lutz; Wickler, W.; et al.,		Antworten auf Fromm							Bild der Wissenschaft, Stuttgart (Deutsche Verlags-Anstalt) Vol. 11 (No. 11, 1974), pp. 99-109 passim.							 					
OPUS4-14748	misc	Leyhausen, P.; et al.,		Antworten auf Fromm							Bild der Wissenschaft, Stuttgart (Deutsche Verlags-Anstalt) 1974, Jg. 11 (Nr. 11), pp. 99-109.							 					
OPUS4-22924	misc	Wickler, W.; et al.,		Antworten auf Fromm							Bild der Wissenschaft, Stuttgart (Deutsche Verlags-Anstalt) 1974, Jg. 11 (Nr. 11), pp. 99-109.							 					
OPUS4-5170	Buch (Monographie)	Beierwaltes, W.; et al.,		Grundfragen der Mystik, Einsiedeln (Johannes Verlag) 1974.														 					
OPUS4-4640	Wissenschaftlicher Artikel	Auer, F.; et al.,		Kann Leistung befriedigen?							Gottlieb Duttweiler- Institut (Ed.): Leistung zwischen Stre� und Spiel. Brennpunkte, Stuttgart (Deutsche Verlags-Anstalt), Vol. 5 (No. 5, 1974), pp. 63-94.							 					
