Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-58528	Zeitschriftenartikel	Abel, Andreas; Rosalie, Julian M.; Reinsch, Stefan; Zapala, Pawel; Michels, Heiner; Skrotzki, Birgit		Influence of Mo and B additions in intermetallic near-Fe3Al alloys on microstructure and mechanical properties	Iron aluminides, already reported in the late 19th century, did not cease to attract the interest of scientists and engineers ever since. Besides good oxidation resistance, low density and resource availability, potentials for hightemperature strengths that compete with high-alloy steels were unlocked by low alloy contents. Still, research on alloy design continues, as alloying usually comes at the price of brittleness in low-temperature regimes. A potential candidate is the quinary Fe-Al-Mo-Ti-B system which is strengthened by solid solution and eutectic borides. It was shown to have good strength and outstanding creep resistance under compressive loading up to elevated temperatures. Although the individual effect of alloy additions is well understood in iron aluminides, little is known about the combined effects of alloying concentrations on microstructure, phase stability and mechanical properties. Therefore a systematic study of two Ti-doped near-Fe3Al alloys with varying contents of Mo (2-4 at.%) and B (0.5-1 at.%) was conducted. In total eight different alloys were fabricated by investment casting into ceramic shell molds. Alloys were characterized and compared by grain size, phase transitions, microstructure evolution as well as elemental compositions and volume fractions of phases. For mechanical characterization, macrohardness and microhardness tests as well as tensile tests at ambient and high tempera tures were conducted. Independent of alloy additions, alloys with 24-25 at.% Al exhibit superior proof strength due to a higher matrix hardness. Decreasing B content generally decreases strength by lower secondary phase fractions which contribute via particle hardening. Reducing Mo content decreases both the solute concentration in the matrix and secondary phase fractions. Surprisingly, strength is similar or even superior to alloys with higher Mo content. Strength relations are discussed with a focus on solid-solution hardening theory and other competing strengthening mechanisms.			Elsevier Ltd.		2023	Intermetallics	163						 	1	11	urn:nbn:de:kobv:b43-585284	10.1016/j.intermet.2023.108074	https://creativecommons.org/licenses/by/4.0/deed.de	2023-10-11	         

OPUS4-59586	Zeitschriftenartikel	Andreoli, A. F.; Fantin, Andrea; Kasatikov, S.; Bacurau, V. P.; Widom, M.; Gargarella, P.; Mazzer, E. M.; Woodcock, T. G.; Nielsch, K.; Coury, F. G.		The impact of chemical short-range order on the thermophysical properties of medium- and high-entropy alloys	The unusual behavior observed in the coefficient of thermal expansion and specific heat capacity of CrFeNi, CoCrNi, and CoCrFeNi medium/high-entropy alloys is commonly referred to as the K-state effect. It is shown to be independent of the Curie temperature, as demonstrated by temperature-dependent magnetic moment measurements. CoCrFeNi alloy is chosen for detailed characterization; potential reasons for the K-state effect such as texture, recrystallization, and second-phase precipitation are ruled out. An examination of the electronic structure indicates the formation of a pseudo-gap in the Density of States, which suggests a specific chemical interaction between Ni and Cr atoms upon alloying. Hybrid Monte Carlo/Molecular Dynamic (MC/MD) simulations indicate the presence of non-negligible chemical short-range order (CSRO). Local lattice distortions are shown to be negligible, although deviations around Cr and Ni elements from those expected in a fully disordered structure are experimentally observed by X-ray absorption spectroscopy. The determined bonding distances are in good agreement with MC/MD calculations. A mechanism is proposed to explain the anomalies and calorimetric experiments and their results are used to validate the mechanism.			Elsevier B.V.		2024	Materials & Design	238						 	1	15	urn:nbn:de:kobv:b43-595869	10.1016/j.matdes.2024.112724	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2024-03-04	         

OPUS4-59173	Zeitschriftenartikel	Bertovic, Marija; Given, Joseph; Rentala, V K; Wall, M; Kanzler, D; Lehleitner, Johannes; Heckel, Thomas; Tkachenko, Viktoriya		Methods for quantification and integration of human factors into probability of detection assessments	Human factors (HFs) are a frequently mentioned topic when talking about the reliability of non-destructive testing (NDT). However, probability of detection (POD), the commonly used measure of NDT reliability, only looks at the technical capability of an NDT system to detect a defect. After several decades of research on the influence of HFs on NDT reliability, there is still no commonly accepted approach to rendering HFs visible in reliability assessment. This paper provides an overview of possible quantitative and qualitative methods for integrating HFs into the reliability assessment. It is concluded that reliability assessment is best carried out using both quantifiable and non-quantifiable approaches to HFs.			British Institute of Non-Destructive Testing (BINDT)		2023	Insight - Non-Destructive Testing and Condition Monitoring	65						 7	364	372		10.1784/insi.2023.65.7.364		2023-12-18	         

OPUS4-59416	Zeitschriftenartikel	B�llinghaus, Thomas; Cross, Carl		Obituary: Prof. Dr.-Ing. Hans Hoffmeister	On November 3, 2023, our dear colleague, Prof. Dr.-Ing. Hans Hoffmeister, born in 1932 in Kassel, Germany, passed away in Ahrensburg, near Hamburg, Germany.			Springer Science and Business Media LLC		2024	Welding in the World							 	1	2	urn:nbn:de:kobv:b43-594160	10.1007/s40194-023-01675-4	https://creativecommons.org/licenses/by/4.0/deed.de	2024-01-31	         

OPUS4-59923	Zeitschriftenartikel	Heyn, A.; Meist, M.; Michael, O.; Babutzka, M.; Valet, Svenja; Ebell, Gino		Electrochemical characterization of surfaces of galvanized steels under different exposure conditions using gel electrolytes	The corrosion behavior of galvanized steels and zinc components under atmospheric exposure depends mostly on the corrosion product-based cover layer formation under the prevailing conditions. The use of agar-based gel electrolytes makes it possible to use electrochemical methods to obtain a characteristic value from these cover layers that describe their current and future protective capacity. It is shown here that different states of galvanized steel can be distinguished very well under laboratory conditions and that this method is also suitable for use under practical conditions. Based on the characteristic values and assuming future time of wetness, it is very easy to draw up a forecast for the future corrosion rate, which provides plausible values.			Wiley VHC-Verlag		2024	Materials and Corrosion							 	1	16	urn:nbn:de:kobv:b43-599234	10.1002/maco.202414389	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2024-04-22	         

