Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-22484	Buch (Monographie)	Walker Puner, H.		Freud his life and his mind, New York (Grosset & Dunlap) 1947.														 					
OPUS4-22007	Buch (Monographie)	Trevor Roper, H. R.		The Last Days of Hitler, New York (The Macmillan Company) 1947.														 					
OPUS4-21844	Buch (Monographie)	Thomson, D.		The Babeuf Plot. The Making of a Republican Legend, London (Kegan Paul, Trench, Trubner & Co.) 1947.														 					
OPUS4-21553	Buch (Monographie)	Szondi, L.		Experimentelle Triebdiagnostik, Bern (Verlag Hans Huber).														 					
OPUS4-21063	Buch (Monographie)	Spranger, E.		Die Magie der Seele, Berlin (Evangelische Verlagsanstalt) 1947.														 					
OPUS4-20725	Review	Singer, M.		Review Fromm, E.: Man for Himself. An Inquiry into the Psychology of Ethics (1947a, English)							Ethics. An International Journal of Social, Political, and Legal Philosophy, Chicago, Vol. 57 (1947/48), pp. 220-222.							 					
OPUS4-19572	Buch (Monographie)	Sartre, Jean Paul		Ist der Existentialismus ein Humanismus?, Z�rich (Europa Verlag) 1947.														 					
OPUS4-19022	Buch (Monographie)	Roeder, R.		Juarez and his Mexico,k New York (The Viking Press) 1947.														 					
OPUS4-18983	Wissenschaftlicher Artikel	Roberts, D. E.		Theological and Psychiatric Interpretations of Human Nature							Christianity and Crisis, Vol. 7 (3. 2. 1947), pp. 3-7.							 					
OPUS4-36134	Buch (Monographie)	Rabin, Julian		Stereotypy and Spontaneity in Competitie and Cooperative Society. Typescript for a book publication, 1947 (estimated), 124 pp.														 					
OPUS4-18172	Wissenschaftlicher Artikel	Polanyi, Karl		Our Obsolete Market Mentality							Commentary, Vol. 3 (No., 2. Febr. 1947), pp. 109-117.							 					
OPUS4-17378	Wissenschaftlicher Artikel	Northrop, F. S. C.		Toward a Removal of the Ideological Causes of World Conflict							R.N. Anshen (Ed.), Our Emergent Civilization, Science of Culture Series, Vol. IV, New York and London (Harper and Brothers) 1947, pp. 65-74.							 					
OPUS4-17128	Buch (Monographie)	Nahm, M. C.		Selections from early greek philosophy, New York (Appleton-Century-Crofts) 1947.														 					
OPUS4-16804	Wissenschaftlicher Artikel	Montague, W. P.		The Future of Theism							R.N. Anshen (Ed.), Our Emergent Civilization, Science of Culture Series, Vol. IV, New York and London (Harper and Brothers) 1947, pp. 264-279.							 					
OPUS4-15731	Wissenschaftlicher Artikel	Maritain, J.		A New Approach to God							R.N. Anshen (Ed.), Our Emergent Civilization, Science of Culture Series, Vol. IV, New York and London (Harper and Brothers) 1947, pp. 280-295.							 					
OPUS4-15454	Wissenschaftlicher Artikel	MacIver, R. M.		The New Social Stratification							R.N. Anshen (Ed.), Our Emergent Civilization, Science of Culture Series, Vol. IV, New York and London (Harper and Brothers) 1947, pp. 103-122.							 					
OPUS4-14196	Wissenschaftlicher Artikel	Laidler, H. W.		The Changing Functions of the Modern State							R.N. Anshen (Ed.), Our Emergent Civilization, Science of Culture Series, Vol. IV, New York and London (Harper and Brothers) 1947, pp. 75-102.							 					
OPUS4-14047	Wissenschaftlicher Artikel	Kubie, Lawrence S.		The Fallacious Use of Quantitative Concepts in Dynamic Psychology of Lawrence S. Kubie							Psychoanalytic Quarterly, 1947, Vol. XVI, No. 4.							 					
OPUS4-13657	Wissenschaftlicher Artikel	Knight, F. H.		The Future of Free Society							R.N. Anshen (Ed.), Our Emergent Civilization, Science of Culture Series, Vol. IV, New York and London (Harper and Brothers) 1947, pp. 202-230.							 					
OPUS4-25217	Wissenschaftlicher Artikel	James, Walter T.		Karen Horney and Erich Fromm in Relation to Alfred Adler							Individual Psychology Bulletin, Chicago, Vol. 6 (1947), pp. 105-116.							 					
