Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-471	Buch (Monographie)	Fromm, Erich		Niech sie stanie sclowiek. Z psychologii etyki, Warszawa (Wydawnictwo Naukowe PWN) 2011.														 					
OPUS4-419	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, New York (Rinehart and Co.) 1947.														 					
OPUS4-420	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, London (Routledge and Kegan Paul), 1949.														 					
OPUS4-441	Buch (Monographie)	Fromm, Erich		�tica e Psicoan�lise, Lissabon (Editorila Minotauro) 1962.														 					
OPUS4-442	Buch (Monographie)	Fromm, Erich		The Restauration of Humanity. English Textbook with Japanese Annotations, edited with Introduction and Notes by Sakae Izumida, Tokyp he Hokuseido Press) 1978.														 					
OPUS4-443	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, London (Routledge Paperback) 1971.														 					
OPUS4-444	Buch (Monographie)	Fromm, Erich		Psychoanalyse und Ethik. Bausteine zu einer humanistischen Charakterologie							Gesamtausgabe II, pp. 1-157.							 					
OPUS4-445	Buch (Monographie)	Fromm, Erich		Sjaelsharmoni og moral, Kopenhagen (Haases Facetboeger) 1965.														 					
OPUS4-446	Buch (Monographie)	Fromm, Erich		Covjek za sebe. Istrazivanje o psihologiji etike, Zagreb (Naprijed) 1980.														 					
OPUS4-447	Buch (Monographie)	Fromm, Erich		Psychoanalyse und Ethik, Stuttgart (Deutsche Verlags-Anstalt) 1982.														 					
