Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37294	misc		Frie, Roger; Sauvayre, Pascal	Culture, Politics and Race in the Making of Interpersonal Psychoanalysis. Breaking Boundaries, ed. by Roger Frie and Pascal Sazvayre, London and New York (Routledge) 2022, 275 pp.														 					
OPUS4-37096	misc	Burston, Daniel; Mills, Jon		Critical Theory and Psychoanalysis. From the Frankfurt School to Contemporary Critique, London and New York (Routledge) 2022	Critical Theory has traditionally been interested in engaging classical psychoanalysis rather than addressing postclassical thought. For the first time, this volume brings Critical Theory into proper dialogue with modern developments in the psychoanalytic movement and covers a broad range of topics in contemporary society that revisit the Frankfurt School and its contributions to psychoanalytic social critique. Theoretical, clinical, and applied investigations in social pathology are explored in relation to new directions in critical cultural discourse from a variety of psychoanalytic perspectives. In this volume, internationally acclaimed social political theorists, philosophers, psychoanalysts, cultural critics, and scholars of humanities examine contemporary issues in social critique that address a myriad of topics.													 					
OPUS4-36162	misc	Rudnytsky, Peter L.		Formulated Experiences. Hidden Realities and Emergent Meanings from Shakespeare to Fromm (Psychoanalysis in a New Key Book Series Vol. 51), London and New York (Routledge) 2019, 238 pp.	In Formulated Experiences, Peter L. Rudnytsky continues his quest for a >re-vision< of psychoanalysis by coupling his revival of the unjustly neglected figure of Erich Fromm with his latest groundbreaking research on Ferenczi and Groddeck. Committed at once to a humanistic and to a literary psychoanalysis, Rudnytsky explores the subjective roots of creativity and critiques the authoritarianism that has been a tragic aspect of Freud's legacy.Through his clinically informed interpretations he brings out both >hidden realities< and >emergent meanings< of the texts and authors he examines, including Shakespeare's Othello and Macbeth, as well as Milton's Paradise Lost. A preeminent scholar of the history and theory of psychoanalysis, Rudnytsky displays an interdisciplinary expertise that makes Formulated Experiences truly sui generis and unlike any existing book. Bridging the artificial divide between the academic and clinical worlds, his eloquent championing of the interpersonal and relational traditions will captivate contemporary psychoanalysts and psychotherapists, while his insightful close readings provide a model for psychoanalytic literary critics.													 					
OPUS4-35318	misc	Weininger, Jean		Ben Weininger. A Loving Collage, Berkeley (Self-Publishing) 1975.														 					
OPUS4-34975	misc		Funk, Rainer; K�hn, Thomas	Putting Society on the Couch. Papers presented at the Second International Erich Fromm Research Conference June 21-23, 2018, at the International Psychoanalytic University in Berlin. Special Issue oft >Fromm Forum< (English Edition - ISSN 1437-1189), 23 / 2019, Tuebingen (Selbstverlag), 260 p.														 					
OPUS4-32280	misc		Graybow, Scott	Progressive Psychoanalysis as a Social Justice Movement, Cambridge Scholars Publishing 2017, 217 pp.														 					
OPUS4-31352	misc		Chancer, Lynn; Andrews, John	The Unhappy Divorce of Sociology and Psychoanalysis. Diverse Perspectives on the Psychosocial (Studies in the Psychosocial, ed. by Peter Redman), New York (Palgrave Macmillan) 2014.														 					
OPUS4-29278	misc		Zahn-Waxler, C.; Cummings, E. M.; Iannotti, R.	Altruism and aggression. Biological and Social Origins. Cambridge (Cambridge University Press) 1986.														 					
OPUS4-29191	misc		Worthman, C. M.; et al., 	Formative Experiences. The Interaction of Caregiving, Culture, and Developmental Psychobiology. Cambridge (Cambridge University Press) 2010.														 					
OPUS4-29167	misc		Wittkower, E. D.; Warnes, H	Psychosomatic Medicine. Its Clinical Applications. Hagerstown, MD (Harper and Row) 1977.														 					
