Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-32014	Wissenschaftlicher Artikel	Fosshage, James L.		A Self-Psychological/Relational View of Robert Grossmark's >The Case of Peter<.							Contemporary Psychoanalysis, Vol. 41 (2005), pp. 105-116.							 					
OPUS4-32015	Wissenschaftlicher Artikel	Fosshage, James L.		Widening the bridge. Commentary on papers by Stephen Seligman and by Robin C. Silverman and Alicia F. Lieberman	Davies contributes to the development of relational theory by formulating and illustrating what occurs during especially difficult moments in an analytic exchange. In understanding enactments, Davies importantly underscores the contribution of both the analyst's and patient's >bad objects.< This author attempts to build bridges between Davies' language and concepts anchored in object relations theory and this author's language and concepts based in contemporary or relational self psychology, including the integration of cognitive psychology. In addition, this author delineates the use of the >empathic,< >othercentered,< and >analyst's self< listening/experiencing perspectives to explicate the case material and to provide alternative understandings and pathways for psychoanalytic work. The thesis set forth is that the use of different listening/experiencing perspectives expands choice for the analyst when working in difficult moments of the clinical exchange.						Psychoanalytic Dialogues, Vol. 15 (2005), pp. 759-769.							 					
OPUS4-32016	Wissenschaftlicher Artikel	Fosshage, James L.		Working in the countertransference	Steven H. Knoblauch has been developing a strategy and theoretical perspective for using and understanding complex nonverbal experiences and communications that occur in the analytic exchange. His delineation of nonverbal communication contributes substantially to the ongoing expansion of our views of psychoanalytic interaction and theories of therapeutic action. This expansion, contributed to by many, involves the development of an interactive systems model in which verbal and nonverbal communications are viewed as actions occurring at explicit and implicit levels. In a number of Knoblauch's clinical illustrations, subsymbolic processes rapidly invoke, or are invoked by, nonverbal or imagistic symbolic processing and meaning-making as well, often followed by verbal symbolizing processing. Subsymbolic and verbal and imagistic symbolic processing, intrinsic modes of organizing data, probably continually influence one another bidirectionally in a flowing feedback loop.						Psychoanalytic Dialogues, Vol. 15 (2005), pp. 875-881.							 					
OPUS4-32017	Wissenschaftlicher Artikel	Fosshage, James L.; Davies, Jody M.		Reply to commentaries							Psychoanalytic Dialogues Vol. 10 (2000), pp. 377-388.							 					
OPUS4-32008	Wissenschaftlicher Artikel	Fosshage, James L.		Cause for skepticism about recovered memory. Commentary on papers by Davies and Harris							Psychoanalytic Dialogues Vol. 04 (1994), pp. 037-044.							 					
OPUS4-32009	Wissenschaftlicher Artikel	Fosshage, James L.		Dreams contextualize emotion - a new way of understanding dreams and dream symbolism. Commentary on papers by Rosemarie Sand and by Ramon Greenberg and Chester A. Pearlman	To view all that occurs in the analytic arena, including verbal exchange, as interaction broadens the horizon and affects our understanding of the analytic process, transference - countertransference, therapeutic action, and theory of technique. This paper focuses particularly on implications of the organization model of transference: the process of illuminating transference, the mutual interactional shaping that occurs in the analytic relationship, and the distinction between the content and the process of communications. Defining countertransference as the analyst's experience of the patient, the paper proposes that all analysts, regardless of persuasion, use their experience of the patient (that is, countertransference) as the central guide to analytic exploration and understanding. Differences in analysts' experience of their patients arise not only because of different models and respective subjectivities, but also because of the variable use of two principal listening perspectives: listening from within the patient's vantage point (subject-centered listening perspective) and listening from the as-the-other (other-centered) vantage point. The paper proposes that the analyst's listening from within and as-the-other, oscillating in a background - foreground configuration, can illuminate more fully the patient's experience of self and of self in relation to others. And, finally, recognizing that all interventions are interactions firmly anchors the interpretive process and its power within relational experience and opens the door to reassessing and potentially embracing the many varied forms of interventions that contribute to the therapeutic action of psychoanalysis.						Psychoanalytic Dialogues Vol. 05 (1995), pp. 459-478.							 					
OPUS4-32010	Wissenschaftlicher Artikel	Fosshage, James L.		The organizing functions of dream mentation.							Contemporary Psychoanalysis, Vol. 33 (1997), pp. 429-458.							 					
OPUS4-32011	Wissenschaftlicher Artikel	Fosshage, James L.		Quantum selfhood. Commentary on paper by Beebe, Lachmann, and Jaffe							Psychoanalytic Dialogues Vol. 10 (2000), pp. 103-117.							 					
OPUS4-32012	Wissenschaftlicher Artikel	Fosshage, James L.		Reply to Commentaries							Psychoanalytic Dialogues Vol. 10 (2000), pp. 509-512.							 					
OPUS4-32013	Wissenschaftlicher Artikel	Fosshage, James L.		Contexualizing Self Psychology and Relational.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 411-448.							 					
OPUS4-30843	Wissenschaftlicher Artikel	Aron, Lewis; Fosshage, James L.		Psychoanalysis and the urban poor	Psycho-Analysis may be said to have been born with the twentieth century for the publication in which it emerged before the world as something new - my Interpretation of Dreams - bears the date >1900< [Freud, 1924, p. 191].						Psychoanalytic Dialogues Vol. 09 (1999), pp. 721-724.							 					
