Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-15842	Wissenschaftlicher Artikel	Marx, Karl		The Proletarian Mission							M. Curtis (Ed.), The Natur of Politics, New York (Avon Book Division) 1962, pp. 237-240.							 					
OPUS4-15843	Wissenschaftlicher Artikel	Marx, Karl		Alienataed Labor							Josephson, E. and M. (Eds.): Man alone: Alienation in modern society, New York (A Laurel Edition) 1962, pp. 93-104.							 					
OPUS4-15845	Wissenschaftlicher Artikel	Marx, Karl		On Alienated Labor							Ch. Gordon and K. J. Gergen (Eds.), The Self in Social Interaction. Vol. I: Classic and Contemporary Perspectives, New York (John Wiley & Sons) 1968, pp. 395-400.							 					
OPUS4-15846	Wissenschaftlicher Artikel	Marx, Karl		Estranged Labour							D. J. Burrows, and F. R. Lapides (Eds.), Alienation. A Casebook, New York (Thomas Y. Crowell Co.) 1969, pp. 46-50.							 					
OPUS4-15849	Wissenschaftlicher Artikel	Marx, Karl		The Nature of Reality							R. S. Hosmon and C. Montague (Eds.),Man: Paradox and Promise, Engelwood Cliff (Prentice Hall, Inc.), 1973, p. 294.							 					
OPUS4-15850	Wissenschaftlicher Artikel	Marx, Karl		Theses on Feuerbach							H. Peterson and J. Bayley (Eds.), Essays in Philosophy. From David Hume to George Santayana, New York (Washington Square Press) 1974, pp. 195-199.							 					
OPUS4-15851	Wissenschaftlicher Artikel	Marx, Karl		The Civil War in France (1871)							B. Horvat, M. Markovic, and R. Supek, R. (Eds.), Self-governing Socialism. A Reader, Vol. 1: Historical Development. Social and Political Philosophy, White Plains (International Arts and Sciences Press) 1975, pp. 148-159.							 					
OPUS4-15852	Wissenschaftlicher Artikel	Marx, Karl		Alienated Labor							B. Horvat, M. Markovic, and R. Supek, R. (Eds.), Self-governing Socialism. A Reader, Vol. 1: Historical Development. Social and Political Philosophy, White Plains (International Arts and Sciences Press) 1975, pp. 351-362.							 					
OPUS4-15854	Wissenschaftlicher Artikel	Marx, Karl		Necessity and Freedom							B. Horvat, M. Markovic, and R. Supek, R. (Eds.), Self-governing Socialism. A Reader, Vol. 1: Historical Development. Social and Political Philosophy, White Plains (International Arts and Sciences Press) 1975, p. 385.							 					
OPUS4-15855	Wissenschaftlicher Artikel	Marx, Karl		Critique of the Gotha Program							B. Horvat, M. Markovic, and R. Supek, R. (Eds.), Self-governing Socialism. A Reader, Vol. 1: Historical Development. Social and Political Philosophy, White Plains (International Arts and Sciences Press) 1975, pp. 438-441.							 					
