Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34206	Review	Spiegel, J. P.		Review Stephen A. Appelbaum: Effecting Change in Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 630-631.							 					
OPUS4-34568	Review	Weissberg, J. H.		Review Simon H. Budner (Ed.): Forms of Brief Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 469-472.							 					
OPUS4-32916	Review	Lefer, Jay		Review Sheila Klebanow: Changing Concepts in Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 467-468.							 					
OPUS4-31731	Review	Dreilich, M. G.		Review Robert Langs (Ed.): Classics in Psychoanalytic Technique							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 465-466.							 					
OPUS4-36538	Review	Krasner, Ronald		Review of Landis, B., Fromm's Approach to Psychoanalytic Technique							Psychoanalytic Quarterly, Vol. 52, p. 653.							 					
OPUS4-33771	Review	Roth, N.		Review Mortimer Ostow (Ed.): Judaism and Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 474.							 					
OPUS4-33746	Review	Rotenberg, Carl T.		Review Maria C. Gear, Melvyn A. Hill, and Ernesto C. Liendo: Working Through Narcissism: Treating its Sadomasochistic Structure							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 627-629.							 					
OPUS4-33525	Review	Pinney, E. L.		Review Margaret I. Little: Transference Neurosis and Transference Psychosis							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 320-321.							 					
OPUS4-31659	Review	DeFries, Z.		Review Leopold Bellak with Peri Faithorn: Crisis and Special Problems in Psychoanalysis and Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 317-319.							 					
OPUS4-3927	Review	Anisfeld, L. S.; Fisher, J.		Review Langs, R.: The Psychotherapeutic Conspiracy							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 690-696.							 					
