Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37160	misc	Conci, Marco; Cassullo, Gabriele		Editorial: War, death, safety, and love in life and psychoanalysis (https://doi.org/10.1080/0803706X.2023.2238526)							International Forum of Psychoanalysis, Vol. 32 (No. 2, 2023), pp. 067-069.							 					
OPUS4-37159	misc	Conci, Marco; Cassullo, Gabriele		Editorial: From psychoanalytic ego psychology to relational psychoanalysis, a historical and clinical perspective							International Forum of Psychoanalysis, Vol. 32 (No. 1, 2023), pp. 001-003.							 					
OPUS4-37113	misc	Cassullo, Gabriele; Power, David		At the roots of Italian Field Theory. Special Issue (https://doi.org/10.1080/0803706X.2023.2270867)							International Forum of Psychoanalysis, Vol. 32 (No. 3, 2023), pp. 131-134.							 					
OPUS4-37430	misc	Gonzalez-Torres, Miguel Angel		Editorial: Psychoanalytic theories and techniques: Dialogue, difficulties and future, Part One (https://doi.org/10.1080/0803706X.2023.2286855)							International Forum of Psychoanalysis, Vol. 32 (No. 3, 2023), pp. 201-202.							 					
OPUS4-37155	misc	Conci, Marco		Editorial: The multiple dimensions of our contemporary psychoanalytic discourse							International Forum of Psychoanalysis, Vol. 31 (No. 4, 2022), pp. 193-195.							 					
OPUS4-37162	misc	Conci, Marco; Maniadakis, Grigoris		Psychoanalytic encounter: Conflict and change - Papers from the XXIst IFPS Forum, February 2020, Lisbon							International Forum of Psychoanalysis, Vol. 31 (No. 1, 2022), pp. 061-063.							 					
OPUS4-37161	misc	Conci, Marco; Maniadakis, Grigoris		Psychoanalysis, society, and politics							International Forum of Psychoanalysis, Vol. 31 (No. 1, 2022), pp. 001-002.							 					
OPUS4-37835	misc	Maniadakis, Grigoris		Editorial: On survival							International Forum of Psychoanalysis, Vol. 31 (No. 3, 2022), pp. 129-131.							 					
OPUS4-34974	Wissenschaftlicher Artikel	Funk, Rainer; K�hn, Thomas		Introduction							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 23 / 2019 (Special Edition), Tuebingen (Selbstverlag), pp. 005-008..	e23/2019w						 					
OPUS4-35143	misc	Maniadakis, Grigoris		Editorial: Fresh Glimpses of the Patient							International Forum of Psychoanalysis, Vol. 27 (No. 3, 2018), pp. 133-134.							 					
OPUS4-34893	misc	Conci, Marco		Editorial: German themes in psychoanalysis. Part three							International Forum of Psychoanalysis, Vol. 27 (No. 1, 2018), pp. 001-004.							 					
OPUS4-34898	misc	Conci, Marco; Maniadakis, Grigoris		Introduction: Psychoanalytic interactions, clinical and applied							International Forum of Psychoanalysis, Vol. 27 (No. 4, 2018), pp. 193-194.							 					
OPUS4-34860	misc	Buchholz, Michael B.; Dimitrijevic, Aleksandar		Editorial: Teaching for survival							International Forum of Psychoanalysis, Vol. 27 (No. 2, 2018), pp. 073-075.							 					
OPUS4-34795	misc	Angel, Valerie Tate; Gould, Edith		Editorial: Violence, terror, and terrorism today: Psychoanalytic perspectives, Part II							International Forum of Psychoanalysis, Vol. 26 (No. 4, 2017), pp. 199.							 					
OPUS4-32276	misc	Graybow, Scott		Preface							S. Graybow (Ed.), Progressive Psychoanalysis as a Social Justice Movement, Cambridge Scholars Publishing 2017, pp. ix-xv.							 					
OPUS4-32277	misc	Graybow, Scott		Introduction							S. Graybow (Ed.), Progressive Psychoanalysis as a Social Justice Movement, Cambridge Scholars Publishing 2017, pp. 1-15.							 					
OPUS4-28146	misc	Lake, Robert; Kress, Tricia M		Preface							S. J. Miri, R. Lake, T. M. Kress (Eds.), Reclaiming the Sane Society. Essays on Erich Fromm's Thought, Rotterdam - Boston  - Taipei (Sense Publishers) 2014, pp. VII-IX.							 					
OPUS4-35065	misc	Kyriazis, Dimitris; et al.,		Editorial: The Intrapsychic and the Intersubjective in Contemporary Psychoanalysis							International Forum of Psychoanalysis, Vol. 21 (No. 3-4, 2012), pp. 125-129.							 					
OPUS4-35188	misc	Pereira Mendes, Eliana Rodrigues		Psychoanalysis and work in contemporary times							International Forum of Psychoanalysis, Vol. 21 (No. 1, 2012), pp. 001-002.							 					
OPUS4-34892	misc	Conci, Marco		Editorial: Meeting the clinical and therapeutic challenges of our patients							International Forum of Psychoanalysis, Vol. 21 (No. 2, 2012), pp. 065-067.							 					
OPUS4-24421	misc	Conci, Marco		Foreword							Paradigms in Psychoanalysis. An Integration, London (Karnac Books) 2012, pp. Xiii-xvi.							 					
OPUS4-35248	misc	Sj�din, Christer		Editorial: Energy in dissociated memories							International Forum of Psychoanalysis, Vol. 19 (No. 1, 2010), pp. 001-002.							 					
OPUS4-34889	misc	Conci, Marco		Editorial: Global connections and international contacts - Papers from the XVth Forum of the International Federation of Psychoanalytic Societies							International Forum of Psychoanalysis, Vol. 19 (No. 2, 2010), pp. 067-070.							 					
OPUS4-10146	misc	Funk, Rainer		Foreword							E. Fromm: Beyond Freud: From Individual to Social Psychology, ed. and with a foreword by Rainer Funk, New York (American Mental Health Foundation) 2010. [English by Anke Schreiber].							 					
OPUS4-10147	misc	Funk, Rainer		Foreword							E. Fromm: The Pathology of Normalcy, ed. and with a foreword by Rainer Funk, New York (American Mental Health Foundation) 2010, pp. 9-13. [English by Anke Schreiber].							 					
OPUS4-35247	misc	Sj�din, Christer		Editorial: The exclusion of psychoanalysis and psychodynamic psychotherapy from the publicly financed medical health sector in Sweden							International Forum of Psychoanalysis, Vol. 18 (No. 2, 2009), pp. 131-134.							 					
OPUS4-35017	misc	Hoffmann, Klaus		Editorial: Psychoanalysis and forensics - identifications with the oppressor and with the oppressed							International Forum of Psychoanalysis, Vol. 18 (No. 1, 2009), pp. 001-002.							 					
OPUS4-34896	misc	Conci, Marco; Borgogno, Franco		Editorial: Bion, Rangell, and Haynal: A pioneer and two protagonists of contemporary psychoanalysis - a selection of papers of the Bion 2008 Conference and two interviews							International Forum of Psychoanalysis, Vol. 18 (No. 2, 2009), pp. 065-070.							 					
OPUS4-34922	misc	Ermann, Michael		Editorial: Psychoanalysis and globalisation							International Forum of Psychoanalysis, Vol. 18 (No. 4, 2009), pp. 195.							 					
OPUS4-7335	misc	Conci, Marco		Editorial: Italian themes in psychoanalysis - International dialogue and psychoanalytic identity							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 2, June 2008), pp. 65-70.							 					
OPUS4-7338	misc	Conci, Marco		Editorial: New frontiers in psychoanalysis - in our international community							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 4, December 2008), pp. 197-200.							 					
OPUS4-20769	misc	Sjoedin, Christer		Editorial: Affects and globalization							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 3, September 2008), pp. 137f.							 					
OPUS4-20770	misc	Sjoedin, Christer		Editorial: Watch out for hallucinations and magic thinking in public debate!							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 1, March 2008), pp. 1-3.							 					
OPUS4-20768	misc	Sjoedin, Christer		Editorial. Psychoanalytic Training in Sweden							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 1, March 2007), pp. 137-139.							 					
OPUS4-20766	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 1, March 2007), pp. 1-3							 					
OPUS4-20767	misc	Sjoedin, Christer		Editorial - Letters from the past that affect the present and shape the future							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 16 (No. 2, June 2007), pp. 65-67.							 					
OPUS4-3918	misc	Angel, Valerie Tate; Agoos, Ellen		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 2, June 2006), pp. 65f.							 					
OPUS4-20772	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 1, March 2006), pp. 1f.							 					
OPUS4-20763	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 3, September 2006), pp. 137f.							 					
OPUS4-20765	misc	Sjoedin, Christer		Editorial: High blood pressure: a hidden aspect of the psychoanalytic interaction							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 15 (No. 4, December 2006), pp. 193f.							 					
OPUS4-28122	misc	Kramer, Peter D.		Introduction							Erich Fromm, The Art of Loving, New York (HarperCollins &#8211; Harper Perennial Modern Classics) 2006, pp. IX-XV.							 					
OPUS4-20759	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge - Taylor and Francis) Vol. 14 (No. 1, 2005), pp. 1-2.							 					
OPUS4-20761	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge - Taylor and Francis) Vol. 14 (No. 2, 2005), pp. 65-67.							 					
OPUS4-16290	misc	Mendes, E. R. P.		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 14 (No. 3-4, October 2005), pp. 129.							 					
OPUS4-6004	misc	Borgogno, F.		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 13 (No. 1-2, 2004), p. 1.							 					
OPUS4-8809	misc	Ermann, Michael		Editorial: Identity in Change							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 13 (No. 4, 2004), pp. 209-210							 					
OPUS4-20757	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge - Taylor and Francis) Vol. 13 (No. 3, 2004), pp. 129-130.							 					
OPUS4-20754	misc	Sjoedin, Christer		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 12 (No. 4, December 2003), pp. 1f.							 					
OPUS4-21207	misc	Stensson, J.		Editorial							International Forum of Psychoanalysis, Basingstoke (Routledge - Taylor and Francis) Vol. 12 (No. 4, December 2003), pp. 193-194.							 					
OPUS4-17875	misc	Pereira Mendes, E. R.		Editorial: Social Realities and Psychoanalysis							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 11 (No. 2, June 2002), pp. 81-82.							 					
