Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-56366	Zeitschriftenartikel	Even, Morgane; Juritsch, Elevtheria; Richter, Matthias		Selection of gas standards, gas chromatography column and adsorbents for the measurement of very volatile organic compounds (C1-C6) in indoor air	The ISO 16000-6 standard gives directions to adapt the analysis of volatile organic compounds (VOCs) in indoor and test chamber air to very volatile organic compounds (VVOCs). The same techniques with sorbent-based active sampling, thermal desorption and gas chromatography coupled with mass spectrometry (TD-GC/MS) should be used. However, VVOCs require gaseous standards, an adapted GC column and a reliable sampling adsorbent. This work presents experimental results to tackle those three experimental gaps. A stable standard gas mixture containing 47 VVOCs, 13 VOCs and an internal standard was successfully generated. It was employed to study the suitability of seven types of chromatography columns. The use of PLOT (Porous Layer Open Tubular) columns such as PoraBOND Q is well suitable for VVOC analysis. The recoveries of the 60 analytes on a total of 16 adsorbents and their combinations were determined: A combination of the graphitized carbon black Carbograph 5TD 40/60 and the carbon molecular sieve CarbosieveTM SII showed great recoveries for all analytes. Carbon molecular sieves adsorb water which can impair the analysis. A dry purge of the multi-sorbent in the sampling direction led to a complete water removal and promising recoveries of the analytes.			Elsevier B.V.		2023	Analytica Chimica Acta	1238						 	1	12		10.1016/j.aca.2022.340561		2022-11-24	         

OPUS4-56583	Posterpr�sentation	Schuehle, Florian		Quality assured uptake rates for passive sampling of indoor air VOCs	Generation of experimental uptake rates (UR) for > 70 VOCs (7d /100 &#956;g m-3) Application in German Environmental Survey - VOC exposure assessment Assurance of transparency concerning UR generation and uncertainty creates basis for decision making and comparability of measurement results. Exemplarily the uncertainty u(UR) of toluene UR was modelled and determined statistically with own laboratory data (relative standard deviation of actively sampled test gas atmosphere - RSDa and n = 5 exposed passive samplers - RSDp) in line with EN 838 as well as from variation of literature UR - RSD UR,lit.					2022				Airmon 2022, 10th International Symposium on modern principles of air monitoring and biomonitoring	Bristol, UK	06.11.2022	10.11.2022	 						2022-12-19	         

OPUS4-52391	Zeitschriftenartikel	Even, Morgane; Juritsch, Elevtheria; Richter, Matthias		Measurement of very volatile organic compounds (VVOCs) in indoor air by sorbent-based active sampling: Identifying the gaps towards standardisation	The ISO 16000-6 standard describes a method for the determination of volatile organic compounds (VOCs) in indoor and test chamber air by sorbent-based active sampling, thermal desorption and gas chromatography coupled with mass spectrometry (GC/MS). It also gives directions to adapt this methodology to very volatile organic compounds (VVOCs). Indeed, toxicologically based guideline values are being implemented for these compounds and it becomes necessary to measure them. But a comprehensive and robust measurement method is lacking. This work highlights the points that still need to be explored towards the standardisation of a suitable procedure: investigations on sorbent combinations, the suitability of chromatography columns and the use of gaseous standards are required. The biggest challenge remains in the fact that strong sorbents adsorb water together with VVOCs. Water may impair the analysis and the optimal approach to eliminate it is still to be found and integrated into the sampling strategy.			Elsevier B.V.		2021	TrAC Trends in Analytical Chemistry	140						 	116265		urn:nbn:de:kobv:b43-523919	10.1016/j.trac.2021.116265	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2021-04-07	         

OPUS4-45654	Beitrag zu einem Tagungsband	Even, Morgane; Hutler, C.; Wilke, Olaf; Vieth, B.; Luch, A.		Investigations on emission properties of VOCs from consumer products made of polymers	There is a need for an assessment of the emission properties of volatile organic compounds (VOCs) from consumer products. A method comparison was carried out to evaluate adapted and cost-effective procedures for such items. Smaller and automated emission chambers depicted similar kinetics compared to a 203 L standard chamber. Toy samples made of PVC (Polyvinyl chloride) emitted more VOCs compared to other tested polymeric products. The emissions from 2 selected samples were studied to allow an evaluation of the resulting room concentration and external exposure of a child. Obtained concentrations were not of concern.					2018	Proceedings of the Indoor Air Conference 2018			Indoor Air Conference 2018	Philadelphia, USA	22.07.2018	27.07.2018	 	Paper 381, 1	2				2018-08-07	         

OPUS4-59963	Vortrag	Grimmer, Christoph		Development, application and measurement uncertainty of emission reference materials	Volatile organic compounds (VOCs) emitted by furniture and building materials can cause health issues. For an improvement of indoor air quality low emitting materials should be used. Quality assurance and -control (QA/QC) measures require an emission reference material (ERM) with a predictable emission rate of VOCs. The idea is to use porous materials as ERM, which store the VOCs inside their pores and emit them constantly.					2024				Webinar Metrology for Indoor Air Quality Reference materials for QA/QC of the emission test chamber procedure	Online meeting	11.04.2024		 						2024-05-02	         

