Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54428	Zeitschriftenartikel	Steger, Simon; Stege, H.; Bretz, S.; Hahn, Oliver	Tomasin, P.	Disclosing glittering and sparkling effects in 20th-century reverse glass paintings: a study of metallic pigments and metal foils by means of in situ XRF and DRIFTS analysis	This work presents a spectroscopic study of metallic pigments and metal foils used in reverse glass paintings that were created between 1912 and 1954. Metallic pigments induce a notable sparkling effect by means of the lateral incidence of light, whereas metal foils enhance the gloss and create a glittering effect when the painting is viewed in reflected light. Both effects were desired features especially in modern reverse paintings on glass and applied by artists in manifold creative manner. The paper gives an overview on the composition of the metalfoils and metal pigments in 14 works as determined in situ by X-ray spectrometry. Metal foils made of tin, brass, aluminium and silver were found in nine paintings. Gold imitating Cu-Zn pigments in different hues and with various Cu/Zn net intensity ratios were recorded for six paintings. Silvery pigments were identified mainly as Al pigments, but also as Cu-Zn-Ni alloy in one case. Other uncommon metallic pigments were detected in Arlequin vindicatif (c. 1925) by Floris Jespers, who used not only Cu-Zn and Al pigments, but also brownish Cu and Cu-Zn-Sn pigments. Non-invasive diffuse reflectance infrared Fourier-transform spectroscopy (DRIFTS) was used to classify the binding media of the metallic pigments. Drying oil and natural resin probably mixed with oil were the most common binding media. A polysaccharide-based binder was found in the silvery Cu-Zn-Ni pigment of Ohne Titel (1954) by Marianne Uhlenhuth.		Amsterdam	Elsevier Masson SAS		2020	Journal of Cultural Heritage	48						 	196	204		10.1016/j.culher.2020.11.008		2022-03-09	         

OPUS4-54346	Buchkapitel	Hahn, Oliver; Golle, U.; Wintermann, Carsten; Laurenza, D.	Quenzer, J. B.	Scientific Analysis of Leonardo's Manuscript with Anatomic Drawings and Notes	In this paper, we discuss the importance of scientifically investigating cultural artefacts in a non-invasive way. Taking as test case Leonardo da Vinci's Manuscript with anatomic drawings and notes, which is stored in Weimar, we clarify fundamental steps in the chronology of this folio. By means of microscopy, infrared reflectography, UV photography, and X-ray fluorescence analysis, we were able to identify various types of sketching material and several varieties of iron gall ink. For his sketches, Leonardo used two different sketching tools, a lead pencil and a graphite pencil, as well as several types of ink for developing these sketches into drawings. With regard to ink, it is important to observe that there is no difference between the ink Leonardo used for drawing and the ink he used for writing text. Based on the materials analysed, we suggest a chronology for the creation of this unique folio.		Berlin/Boston	Walter de Gruyter GmbH		2021	Exploring Written Artefacts	25	978-3-11-074545-0					 	213	228	urn:nbn:de:kobv:b43-543460	10.1515/9783110753301-011	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2022-02-16	         

OPUS4-48007	Zeitschriftenartikel	Steger, Simon; Oesterle, D.; Bretz, S.; Frenzel, L.; Stege, H.; Winkelmeyer, I.; Hahn, Oliver; Geiger, G.		Kandinsky's fragile art: a multidisciplinary investigation of four early reverse glass paintings (1911-1914) by Wassily Kandinsky	This work highlights the rediscovery of the technique of reverse glass painting by the artists of the "Blaue Reiter" collective in the early 20th-century and focusses particularly on the role of Wassily Kandinsky (1866-1944). Kandinsky created more than 70 reverse paintings on glass and showed several of them in exhibitions together with paintings on canvas and cardboard, implying a coequal importance of these techniques. Four of his early (1911-1914) reverse glass paintings (Auferstehung, Allerheiligen II, Rudern, Apokalyptischer Reiter II) were selected for investigation and their iconography, painting techniques and painting materials were examined. Two paintings were executed on so-called cathedral glass, revealing a "hammered surface", whereas Kandinsky used a corrugated glass panel for Rudern. A multi-analytical, non-invasive approach [X-ray fluorescence (XRF), diffuse reflectance infrared Fourier transform spectroscopy (DRIFTS), VIS spectroscopy (VIS), Raman spectroscopy] was taken to identify the pigments and classify the binding media. The results reveal a broad palette of materials. Several pigments like lead white, zinc white, Strontium yellow, Prussian blue, viridian, cadmium yellow, ultramarine blue, cinnabar and carbon black were found in most of the four paintings. The use of the rare synthetic organic pigments PR60 and PB52 is discussed. In two works of art, cadmium carbonate is associated with cadmium yellow. The identification of aluminium foil along with tin foils in Rudern indicates an early use of this material for reverse glass paintings.			Springer		2019	Heritage Science	7						 27	1	17	urn:nbn:de:kobv:b43-480075	10.1186/s40494-019-0268-8	https://creativecommons.org/licenses/by/4.0/deed.de	2019-05-20	         

OPUS4-51720	Buchkapitel	Rabin, Ira; Hahn, Oliver	Michel, C.; Friedrich, M.	Detection of Fakes: The Merits and Limits of Non-Invasive Materials Analysis	This paper addresses the sensitive issue of authenticating unprovenanced manuscripts of high monetary value to certify they are genuine. Over the last decade, the popularity of material studies of manuscripts using non-destructive testing (NDT) has increased enormously. These studies are held in especially high esteem in the case of suspicious writings due to the methodological rigour they are reputed to contribute to debate. We would like to stress that materials analysis alone cannot prove that an object is genuine. Unfortunately, audiences with a humanities background often tend to disregard the technical details and treat any published interpretation of instrumental analysis as an objective finding. Four examples are outlined here to illustrate what questionable contributions the natural sciences can make in describing manuscripts that have actually been forged.		Berlin/Boston	Walter de Gruyter GmbH		2020	Studies in Manuscript Cultures	20	978-3-11-071422-7					 	281	290	urn:nbn:de:kobv:b43-517202	10.1515/9783110714333	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2020-12-03	         

OPUS4-47364	Zeitschriftenartikel	Steger, Simon; Oesterle, D.; Mayer, R.; Hahn, Oliver; Bretz, S.; Geiger, G.		First insights into Chinese reverse glass paintings gained by non-invasive spectroscopic analysis-tracing a cultural dialogue	This work presents a technical investigation of two Chinese reverse glass paintings from the late 19th and early 20th centuries. A multi-analytical, non-invasive approach (X-ray fluorescence (XRF), diffuse reflectance infrared Fourier transform spectroscopy (DRIFTS), Raman spectroscopy) was used to identify the pigments and classify the binding media. The results reveal a combined use of traditional Chinese and imported European materials. Several pigments like cinnabar, lead white, orpiment, carbon black and copper-arsenic green (probably emerald green) were found in both paintings; red lead, artificial ultramarine blue, Prussian blue and ochre appear in at least one of the paintings. The proof of limewash (calcite and small amounts of portlandite) as a backing layer in Yingying and Hongniang indicates that clamshell white was also used for reverse glass paintings. Drying oil was classified as a binding media in most areas of both paintings. However, the orange background of The Archer yielded prominent bands of both proteinaceous and fatty binder.			Springer		2019	Archaeological and Anthropological Sciences	11						 8	4025	4034		10.1007/s12520-019-00799-3		2019-02-13	         

