Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35834	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Overevaluation of Anxiety in the Treatment Process							Science and Psychoanalysis, ed. by J. Masserman, Vol. 6, 1963, pp. 192-202.							 					
OPUS4-30697	Wissenschaftlicher Artikel	L., Zussman; L., Linn		The family doctor's new role on the treatment team. Journal Club Typescript, 11 pp.							American Journal of Psychiatry, December 1963.							 					
OPUS4-30602	Wissenschaftlicher Artikel	D., Viant		Epilessia							Psychiat. Neurol. Neurochir. Vol. 66 (1978), pp. 240.							 					
OPUS4-30588	Wissenschaftlicher Artikel	S. M., Unger		Mescaline, LSD, Psilocybin, and Personality Change. Journal Club Typescript, 23 pp.							Psychiatry, Vol. 26 (No. 2, 1963), pp. 111-125.							 					
OPUS4-30564	Wissenschaftlicher Artikel	A., Symonds		Special problems in the treatment of adolescents. Journal Club Typescript, 9 pp.							American Journal of Psychotherapy, Oct. 1963.							 					
OPUS4-30504	Wissenschaftlicher Artikel	Shainess, N.		The structure of the mothering encounter							Journal of Nerveous and Mental Diseases, February 1963. Journal Club Typescript, 19 pp.							 					
OPUS4-30400	Wissenschaftlicher Artikel	Rogers, Charles R.		Psychotherapy Today, or, Where do we go from here? Journal Club Typescript, 10 pp.							American Journal of Psychotherapy, Vol. 17 (No. 1, 1963), pp. 5-16.							 					
OPUS4-30314	Wissenschaftlicher Artikel	Papanek, H.		Recent Developments and Implications of the Adlerian Theory for Clinical Psychology							Progress in Clinical Psychology, Vol. 5 (1963), pp. 137-147.							 					
OPUS4-30293	Wissenschaftlicher Artikel	Normand, W.; et al.,		The acceptance of the psychiatric walk-in clinic in a highly deprived community. New York Medical College, Department of Psychiatry. Typescript, 14 pp. und Tables.							American Journal of Psychiatry, Vol. 120 (Dec 1963), pp. 533-539.							 					
OPUS4-30290	Wissenschaftlicher Artikel	Napolitani, D.		L'�quipe di assistenza psichiatrica come strumento di lavoro in psichiatria sociale							Minerva Medicopsicologica, Vol. 4 (No. 4, 1963), pp. 189-198.							 					
OPUS4-30289	Wissenschaftlicher Artikel	Napolitani, D.		Alcuni aspetti della psicopatologia della socialit� intesa come una struttura psicodinamica definita							Minerva Medicopsicologica, Vol. 4 (No. 4, 1963), pp. 183-189.							 					
OPUS4-30277	Wissenschaftlicher Artikel	Mora, G.		Swiss and American child psychiatry: A view on their development and interrelationship							Acta Paedopsychiatrica, Vol. 30 (1963), pp. 9-20.							 					
OPUS4-30274	Wissenschaftlicher Artikel	Montefoschi, S.		Contributo allo studio dell'atteggiamento della donna verso il lavoro eptra-casalingo. Istituto Italiano di Medicina Sociale, Roma. 42 pp.														 					
OPUS4-30273	Wissenschaftlicher Artikel	Montefoschi, S.		Contributo al problema della identificazione con la madre							Minerva medicopsicologica, Vol. 4 (No. 1, 1963), pp. 25-33.							 					
OPUS4-30260	Wissenschaftlicher Artikel	Miller, M. H.; Halleck, S. L.		The Critics of Psychiatry. A Review of Contemporary Critical Attitudes							American Journal of Psychiatry, February 1963. Journal Club Typescript, 12 pp.							 					
OPUS4-30213	Wissenschaftlicher Artikel	Marmor, J.		Psychoanalytic Therapy and Theories of Learning. Presented at the May, 1963, meeting of the Academy of Psychoanalysis, St. Louis. Typescript, 23 pp.														 					
OPUS4-30133	Wissenschaftlicher Artikel	Lidz, Theodore; et al.,		Schizophrenic Patients and Their Siblings							Psychiatry, February 1963, Journal Club, Typescript, 21 pp.							 					
OPUS4-30120	Wissenschaftlicher Artikel	Leventhal, T.; Sills, M. R.		The issue of control in therapy with character problem adolescents							Psychiatry, May 1963. Journal Club Typescript, 24 pp.							 					
OPUS4-30008	Wissenschaftlicher Artikel	Jervis, Giovanni		Aspetti socioculturali delle schizofrenie							Centro Studi di Psicoterapia Clinica, Milano: Atti del II Corso di aggiornamento su problemi di psicoterapia: La psicoterapia delle psicosi schizofreniche. A cura del Gruppo Milanese per lo Sviluppo della Psicoterapia, 1963, pp. 3-32.							 					
OPUS4-29819	Wissenschaftlicher Artikel	Freedman, A. M.		Beyond >Action for Mental Health<. Typescript, 12 pp.														 					
OPUS4-29811	Wissenschaftlicher Artikel	Fisher, C.; Dement, W. C.		Studies on the psychopathology of sleep and dreams. Journal Club typescript, 11 pp.							American Journal of Psychiatry, Vol. 119 (No. 12, 1963), pp. 1160-1168.							 					
OPUS4-29607	Wissenschaftlicher Artikel	Brody, E. B.		From schizophrenic to homosexual: A crisis in role and relating							American Journal of Psychotherapy, Oct. 1963. Journal Club typescript, 16 pp.							 					
OPUS4-29453	Wissenschaftlicher Artikel	Arieti, Silvano		Studies of Thought Processes in Contemporary Psychiatry							American Journal of Psychiatry Vol. 120 (No. 1, 1963), pp. 58-64							 					
OPUS4-29452	Wissenschaftlicher Artikel	Arieti, Silvano		Psychopathic Personality: Some Views on its Psychopathology and Psychodynamics. Journal Club Transcript, 12 pp.							Comprehensive Psychiatry Vol. 4 (No. 5, 1963), pp. 301-312.							 					
OPUS4-29427	Wissenschaftlicher Artikel	Alexander, Franz		The dynamics of psychotherapy in the light of learning theory. Journal Club typescript, 12 pp.							American Journal of Psychiatry 120, No. 5.							 					
OPUS4-28912	Wissenschaftlicher Artikel	Tillich, Paul		Comment on >War Within Man< (1963g), Philadelphia 1963.														 					
OPUS4-28728	Wissenschaftlicher Artikel	Sorokin, P. A.		Comment on E. Fromm >War Within Man<(1963a), Philadelphia 1963.														 					
OPUS4-25979	Wissenschaftlicher Artikel	Mutarelli, Giorgio		Allarme in America per l'ultimo Fromm							La fiera letteraria (17. 2. 1963).							 					
OPUS4-25948	Wissenschaftlicher Artikel	Morgenthau, Hans J.		Comment on E. Fromm >War Within Man<(1963g), Philadelphia 1963.														 					
OPUS4-25904	Wissenschaftlicher Artikel	Millard, R. M.; Bertocci, P. A.		Personality and the Good. Psychological and Ethical Perspectives, New York 1963, pp. 63-93.														 					
OPUS4-25866	Wissenschaftlicher Artikel	Merton, Thomas		Comment on E. Fromm >War Within Man< (1963g), Philadelphia 1963, 8 pp..														 					
OPUS4-25862	Wissenschaftlicher Artikel	Menninger, Roy W.		Comment on E. Fromm >War Within Man<(1963g), Philadelphia 1963.														 					
OPUS4-25811	Wissenschaftlicher Artikel	Masserman, Jules H.		Comment on E. Fromm >War Within Man< (1963g), Philadelphia 1963.														 					
OPUS4-24776	Wissenschaftlicher Artikel	Frank, Jerome D.		Comment on E. Fromm >War Within Man< (1963g), Philadelphia 1963.														 					
OPUS4-24408	Wissenschaftlicher Artikel	Clarkson, John		Die Aufgabe der Sexual-Feindlichkeit. Die soziale Bedeutung der ethischen Entsexualisierung der Psychoanalyse durch Dr. Erich Fromm							^Zeitschrift f�r inhaltliche Demokratie, No. 30 (June 1963), pp. 57-89.							 					
OPUS4-24183	Wissenschaftlicher Artikel	Bona, Ida		Due proposte di Fromm per superare il solipsismo: linguaggio e amore							Aut Aut, Milano (No. 77, 1963), pp. 81-87.							 					
OPUS4-24137	Wissenschaftlicher Artikel	Bertocci, Peter Anthony; Millard, Richard Marion		Personality and the Good. Psychological and Ethical Perspectives, New York 1963, pp. 63-93.														 					
OPUS4-23654	Wissenschaftlicher Artikel	Fromm, Erich		War Within Man (Multified draft entitled >War Within Man< with some alterations, 33 pp.)														 					
OPUS4-23655	Wissenschaftlicher Artikel	Fromm, Erich		United States Foreign Policy After Cuba (Typescript for publication, 27 pp.)														 					
OPUS4-23653	Wissenschaftlicher Artikel	Fromm, Erich		War Within Man (Multified draft entitled >On the Psychological Causes of War and Violence<, 33 pp.)														 					
OPUS4-23652	Wissenschaftlicher Artikel	Fromm, Erich		War Within Man (Draft with some corrections entitled >On the Psychological Roots of Destructiveness<, 38 pp.)														 					
OPUS4-23650	Wissenschaftlicher Artikel	Fromm, Erich		Humanism and Psychoanalysis (Typescript of the paper presented on the occasion of the inauguration of the Institute of the Mexican Society of Psychoanalysis, Mexico City, March 8, 1963, 16 pp.)														 					
OPUS4-23651	Wissenschaftlicher Artikel	Fromm, Erich		Humanism and Psychoanalysis (Copy with corrections for the reprint in >The Crisis of Psychoanalysis<, 1970a, 11 pp.)														 					
OPUS4-23648	Wissenschaftlicher Artikel	Fromm, Erich		Disobedience as a Psychological and Moral Problem (Typescript dated 1962 to be forwarded to Clara Urqhuart, London, 11 pp.														 					
OPUS4-23649	Wissenschaftlicher Artikel	Fromm, Erich		Humanism and Psychoanalysis (Galley proofs of the publication in >Contemporary Psychoanalysis<, 9 pp.)														 					
OPUS4-23646	Wissenschaftlicher Artikel	Fromm, Erich		Disobedience as a Psychological and Moral Problem (Autographic Draft for a lecture on >Disobedience<, 1 p.)														 					
OPUS4-23647	Wissenschaftlicher Artikel	Fromm, Erich		Disobedience as a Psychological and Moral Problem (Multified typescript of a lecture given April 13, 1962, at College of Marin in Berkeley on the topc >Disobedience - a Moral or Psychological Problem<, 9 pp.)														 					
OPUS4-23645	Wissenschaftlicher Artikel	Fromm, Erich		Medicine and the Ethical Problem of Modern Man (Multified typescript of Fromm's Gay Lecture at Harvard Medical School, 17 pp.)														 					
OPUS4-23643	Wissenschaftlicher Artikel	Fromm, Erich		The Revolutionary Character (Typescript for publication in 1963a, 18 pp.)														 					
OPUS4-23644	Wissenschaftlicher Artikel	Fromm, Erich		Medicine and the Ethical Problem of Modern Man (Draft dated April 1957 for the Gay Lecture at Harvard Medical School, 24 pp.)														 					
