Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36238	Wissenschaftlicher Artikel	Torresin, Brunella		La rivoluzione in mente. Incontro con l'ultimo erede di Fromm [Jorge Silva]							La repubblica, Bologna 18. September 1995, Cronava Bologna, p. VII.							 					
OPUS4-30349	Wissenschaftlicher Artikel	Price, John; Gardner, R.		The paradopical power of the depressed patient: A problem for the ranking theory of depression							British Journal of Medical Psychology, Vol. 68 (1995), pp. 193-222.							 					
OPUS4-17430	Buch (Monographie)	Occhiali, R.; Tonioli, M. P.		Il sesso non � solo una favola. Adolescenti e sessualit� a Copparo e dintorni..., Copparo (CDS editore) 1995, 87 pp.														 					
OPUS4-30286	Wissenschaftlicher Artikel	Mustacchi, Claudio		Arte e pedagogia interculturale							Arti Terapia, Mai 1995, pp. 7-10.							 					
OPUS4-29971	Wissenschaftlicher Artikel	Holt, Robert R.		Merton Gill: Un profilo della sua vita e alcuni ricordi. Typescript, 5 pp.														 					
OPUS4-37313	misc	Funk, Rainer		Premessa e Postfazione							E. Fromm, Da avere a essere. Tutti gli scritti esclusi da >Avere o essere?<, Milano (Arnoldo Mondadori Editore: Oscar Saggi 233) 1991, pp. 5-8 and pp. 171-175.							 					
OPUS4-5517	Wissenschaftlicher Artikel	Biancoli, Romano		Presentazione							R. Occhiali and M. P. Tonioli (Eds.), Il sesso non � solo una favola, Ferrara (CdS editore) 1995, pp. 7-16.							 					
OPUS4-5518	Wissenschaftlicher Artikel	Biancoli, Romano		L'influenza di Georg Groddeck sulla psicoanalisi di Erich Fromm. Paper presented at the Congress Psychoanalysis in 20th Century Cultural Life at Reichenau June 16-18, 1995. [= Italian version of Biancoli, R., 1995a; published on the website erich-fromm.i														 					
OPUS4-5519	Wissenschaftlicher Artikel	Biancoli, Romano		La correlazione center-to-center in analisi. First published under the title >Center-to-center< relatedness between analyst and patient,	The distinction between the having mode and the being mode seems to be the basis of E. FROMM's clinical approach, which finds its main application in the center-to-center relatedness between analyst and patient. Analysts can understand a patient because they experience what the patient experiences. The dialog is based on reciprocally communicated emotional and conceptual responses and reactions; both identities come into play. The psychoanalytic session can save itself from the having mode by addressing the patient's living memory, which represents the past relived in the present, according to the being mode. Case material from a psychoanalytic session with a 31-yarr-old woman is included. (German and Spanish abstracts.)						International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 4 (No. 2, July 1995), pp. 105-110. Italian version published on the website erich-fromm.it							 					
OPUS4-29531	Wissenschaftlicher Artikel	Benedetti, Gaetano		Aspetti psicologici della depressione. ASP, Le Stelline. Handwritten notes by Marco Bacciagaluppi, 8 pp.														 					
