Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54490	Zeitschriftenartikel	Duarte, Larissa; Madia, Mauro; Zerbst, Uwe		The effect of the environmental conditions on the threshold against fatigue crack propagation	The threshold against fatigue crack propagation (&#916;Kth) is a crucial parameter for the damage tolerance assessment of engineering components subjected to cyclic loading and it is composed by two distinct components, one intrinsic, dependent on the elastic material properties and the lattice type, and one extrinsic, related to the occurrence of crack closure effects. An important issue is that several factors can influence &#916;Kth and, in general, the fatigue crack propagation behavior. In this work, the influence of the experimental procedure, air humidity, stress ratio and test frequency on da/dN-&#916;K data has been investigated. Results are discussed with their potential causes and consequences on the calculations of the residual lifetime.			Elsevier B.V.		2022	Procedia Structutal Integrity	38						 	292	299	urn:nbn:de:kobv:b43-544905	10.1016/j.prostr.2022.03.030	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2022-03-21	         

OPUS4-54493	Zeitschriftenartikel	Madia, Mauro; Zerbst, Uwe; Werner, Tiago		Estimation of the Kitagawa-Takahashi diagram by cyclic R curve analysis	The Kitagawa-Takahashi (KT) diagram is a proven concept for describing the fatigue limit in presence of a defect or crack. It can be determined empirically with great experimental effort. It can also be estimated by means of the El Haddad relationship if the endurance limit and the long fatigue crack propagation threshold are available in reasonable accuracy. A third option is the determination using the cyclic R-curve, which describes the dependency of the fatigue crack propagation threshold on the crack growth at the short crack propagation stage. This can be experimentally determined using a closure-free initial pre-crack. It can then be applied to the determination of crack arrest for a given applied load and a given defect or crack size. Compared to the other two methods mentioned above, this option has considerable advantages: It can be applied to any component and any stress ratio. It allows the treatment of multiple cracks and provides estimations of the S-N curve in the finite life regime as well as at the endurance limit. Compared to the empirical determination of the KT diagram, the experimental effort is significantly lower and compared to the El Haddad approach it avoids problems such as the use of non-conservative long fatigue crack propagation thresholds (when the conventional load reduction method is applied to materials prone to corrosion) and the mathematical predetermination of the curve shape. The work introduces the method and provides a critical discussion as well as quantitative comparison between the different methods.			Elsevier B.V.		2022	Procedia Structural Integrity	38		FATIGUE DESIGN 2021	Online meeting	17.11.2021	18.11.2021	 	309	316	urn:nbn:de:kobv:b43-544931	10.1016/j.prostr.2022.03.032	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2022-03-21	         

OPUS4-54495	Zeitschriftenartikel	Werner, Tiago; Madia, Mauro; Zerbst, Uwe		Comparison of the fatigue behavior of wrought and additively manufactured AISI 316L	Additive manufacturing (AM) is becoming increasingly important in engineering applications due to the possibility of producing components with a high geometrical complexity allowing for optimized forms with respect to the in-service functionality. Despite the promising potential, AM components are still far from being used in safety-relevant applications, mainly due to a lack of understanding of the feedstock-process-properties-performance relationship. This work aims at providing a full characterization of the fatigue behavior of the additively manufactured AISI 316L austenitic stainless steel and a direct comparison with the fatigue performance of the wrought steel. To this purpose, a set of specimens has been produced by laser powder bed fusion (L-PBF) and subsequently heat treated at 900 �C for 1 hour for complete stress relief, whereas a second set of specimens has been machined out of hot-rolled plates. Low cycle fatigue (LCF) and high cycle fatigue (HCF) tests have been conducted for characterizing the fatigue behavior. The L-PBF material had a higher fatigue limit and better finite life performance compared to wrought material. Both, LCF and HCF-testing revealed an extensive cyclic softening.			Elsevier B.V.		2022	Procedia Structural Integrity	38		FATIGUE DESIGN 2021	Online meeting	17.11.2021	18.11.2021	 	554	563	urn:nbn:de:kobv:b43-544952	10.1016/j.prostr.2022.03.056	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2022-03-21	         

OPUS4-33838	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro		Fracture mechanics based assessment of the fatigue strength: approach for the determination of the initial crack size	In a number of previous papers, the authors have proposed a model for fracture mechanics based prediction of the S-N characteristics of metallic components with large microstructural defects. Here, an extension to materials that do not show large defects onto the fracture surfaces is provided. In such cases, an approach based on a so-called cyclic R-curve analysis is proposed for the determination of the initial flaw size, which has to be used in the calculation of fatigue crack propagation. The principle is explained and demonstrated by a first application to a welded joint.		Oxford	Blackwell		2015	Fatigue & fracture of engineering materials & structures	38						 9	1066	1075		10.1111/ffe.12288		2016-02-20	         

OPUS4-31196	Zeitschriftenartikel	Madia, Mauro; Zerbst, Uwe; Beier, H.T.		A model for the determination of the fatigue life in technical alloys containing large and small defects	The determination of the fatigue life in technical alloys containing large and small defects must rely on a propagation model which accounts for short and long crack growth. Recently an analytical model which incorporates propagation in the short crack regime and plastic correction for the crack driving force has been presented by two of the authors. This work is intended to show further validation of the model, taking into account data sets for different materials with different testing conditions. Despite the assumptions about missing parameters, the value of which had to be taken from the literature, the predictions showed a fairly good approximation of the fatigue lives. A possible interpretation of the results in terms of multiple crack initiation and propagation at higher loads is proposed.		Red Hook, NY, USA	Curran		2014	Procedia materials science	3		EFC20 - 20th European conference on fracture	Trondheim, Norway	30.06.2014	04.07.2014	 	493	498	urn:nbn:de:kobv:b43-311961	10.1016/j.mspro.2014.06.082	http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2016-02-20	         

