Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29428	Wissenschaftlicher Artikel	Alexander, Franz		La esperienza emozionale correttiva. [http://www.psychomedia.it/pm/modther/probpsiter/alexan-1.htm]							Psicoterapia e Scienze Umane, Vol. XXVII (No. 2, 1993), pp. 85-101							 					
OPUS4-29422	Wissenschaftlicher Artikel	Albasi, Cesare		Il concetto di dissociazione nella psicoanalisi relazionale.							Psychomedia, 2011. [http://www.psychomedia.it/psich-asti/recenti/albasi2.htm]							 					
OPUS4-29420	Wissenschaftlicher Artikel	Agazzi, Evandro		L'evoluzione: dai dati, ai fatti, alle spiegazioni, alle teorie e alle interpretazioni filosofiche							L&#8217;evoluzione biologica. Dialogo tra scienza, filosofia e teologia, edito
da San Paolo (2011), pp. 78-105.							 					
OPUS4-29419	Wissenschaftlicher Artikel	Agazzi, Evandro		Epistemologia delle scienze psicologiche							M. Giordano (Ed.): Burnout. Seminario Gruppoanalitico Nazionale, Milano (Franco Angeli) 2006, pp. 57-83.							 					
OPUS4-29417	Wissenschaftlicher Artikel	Acht, P.S.		L'anestesia generale in odontoiatria infantile							Rivista Italiana di Medicina e Igiene della Scuola Vol. 17 (No. 2, 1971), pp. 133-137.							 					
OPUS4-29416	Wissenschaftlicher Artikel	Acht, B.		Teoria e tecnica del metodo Bionator di Balters. Milano (Casa Editrice Pro-Stomatologia) 1967, 125 pp.														 					
OPUS4-29415	Wissenschaftlicher Artikel	Acht, B.		Problemi psicologici degli interventi terapeutici e dell'ospitalizzazione							Pediatria Biologica e Psicologica. Milano (Vita e Pensiero) 1962, pp. 240-246.							 					
OPUS4-29413	Wissenschaftlicher Artikel	Acht, B.		Psicodonzia							Medicina stomatologica, Siena, 1956, pp. 137-151.							 					
OPUS4-29412	Wissenschaftlicher Artikel	Acht, B.		Titubanza psichica dell'occlusione							Minerva stomatologica 4 (No. 2, 1955), pp. 3-12.							 					
OPUS4-29410	Wissenschaftlicher Artikel	Acht, B.		L'odontoiatria nel quadro della medicina scolastica							Rivista Italiana di Medicina e Igiene della Scuola Vol. 1 (No. 3, 1955), pp. 237-242.							 					
OPUS4-29409	Wissenschaftlicher Artikel	Acht, B.		Il digrignamento e la parodontosi. Comunicazione al XIV Congresso Internazionale dell'A.R.P.A. a Venezia, 1955.														 					
OPUS4-29406	Wissenschaftlicher Artikel	AAVV,		Sintesi di relazioni su >I volti di Edipo<. Universit� degli Studi di Siena, 1998.														 					
OPUS4-29345	Wissenschaftlicher Artikel	Zima, Pierre V.		Erich Fromm: Il discorso affermativo							P. V. Zima, Guida alla Scuola di Francoforte, Milano (Rizzoli Editore) 1976, pp. 155-171.							 					
OPUS4-28993	Wissenschaftlicher Artikel	Vircillo, Domenico		Erich Fromm fra psicoanalisi e filosofia							Sapienza, Napoli/Roma Vol. 35 (1982), pp. 147-166.							 					
OPUS4-28978	Wissenschaftlicher Artikel	Vattimo, Gianni		Il >caso Fromm<: essere e vendere							La Stampa &#8211; Tutto Libri, 26. 05. 1984.							 					
OPUS4-28920	Wissenschaftlicher Artikel	Todico, Alfredo		Allocuzione. Muralto 26. 02. 1981, Typescript.														 					
OPUS4-28738	Wissenschaftlicher Artikel	Spinella, Mario		Il seducente umanesimo di Erich Fromm							Rinascita Settimanale, Roma (28. 3. 1980), pp. 33f.							 					
OPUS4-28502	Wissenschaftlicher Artikel	Roazen, Paul		L'esclusione di Erich Fromm dall'IPA							Psicoterapia e scienze umane, Vol. XXXVI (No. 3, 2002), pp. 23-64.  [See Roazen, 2001a]							 					
OPUS4-28457	Wissenschaftlicher Artikel	Polenta, Stefane		Il raporto fra democrazia e libert� in Erich Fromm							Michele, and Sani, Roberto (Eds.), L'educazione alla democrazia tra passato e presente, Milano (Vita e Pensiero) 2004, pp. 237-254.							 					
OPUS4-28374	Wissenschaftlicher Artikel	M�nnich, Heidi		Mutamenti di paradigmi in una scienza							Psicoanalisi oggi. Revista italiana de psichiatria dinamica, Firenze, No. 1 (Ottobre 1986), pp. 99-113.							 					
