Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23926	Wissenschaftlicher Artikel	Fromm, Erich		Remarks on a Realistic Foreign Policy (Typescript originated 1961, 11 pp.)														 					
OPUS4-23924	Wissenschaftlicher Artikel	Fromm, Erich		The Alleged Radicalism of Herbert Marcuse (Typescript for publication, 29 pp.)														 					
OPUS4-23923	Wissenschaftlicher Artikel	Fromm, Erich		Infantalization and Despair Masquerading as Radicalism (Revised typescript originated around 1968, 16 pp.)														 					
OPUS4-23922	Wissenschaftlicher Artikel	Fromm, Erich		The Sexual Revolution (Typescript for publication, 61 pp.)														 					
OPUS4-23921	Wissenschaftlicher Artikel	Fromm, Erich		The Sexual Revolution (Revised typescript, 60 pp.)														 					
OPUS4-23919	Wissenschaftlicher Artikel	Fromm, Erich		The New Man (Handwritten draft written about 1969, 2 pp.)														 					
OPUS4-23920	Wissenschaftlicher Artikel	Fromm, Erich		The Sexual Revolution (Typescript originated in 1969, 60 pp.)														 					
OPUS4-23918	Wissenschaftlicher Artikel	Fromm, Erich		The Dialectic Revision of Psychoanalysis (Typescript for publication, 52 pp.)														 					
OPUS4-23916	Wissenschaftlicher Artikel	Fromm, Erich		The Necessity for the Revision of Psychoanalysis (Typescript for publication, 19 pp.)														 					
OPUS4-23917	Wissenschaftlicher Artikel	Fromm, Erich		Suggestions for the Dialectic Revision of Psychoanalysis (Typescript originated in 1969, 53 pp.)														 					
