Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-5849	misc	Retzko, Iris; Mix, Renate; Swaraj, Sufal; Unger, Wolfgang; Matsubayashi, N.; Imamura, M.; Tanaka, T.; Shimada, H.		Non-destructive chemical depth-profiling by variable excitation energy XPS: TFAA derivatized allyl alcohol - ethylene plasma polymer films			Tsukuba	KEK - High Energy Accelerator Research Organization		2004	Photon factory activity report 2003, Part B - Users' report	21						 	76					2016-02-19	         

OPUS4-2798	misc	Retzko, Iris; Swaraj, Sufal; Unger, Wolfgang; Matsubayashi, N.; Imamura, M.; Tanaka, T.; Shimada, H.		Non-destructive chemical depth-profiling of plasma polymers by variable excitation energy XPS			Tsukuba	KEK - High Energy Accelerator Research Organization		2003	Photon factory activity report 2002, Part B - Users' report	20						 	197					2016-02-19	         

OPUS4-2799	misc	Retzko, Iris; Unger, Wolfgang; Matsubayashi, N.; Imamura, M.; Tanaka, T.; Shimada, H.		Non-destructive XPS depth-profiling of ta:C-films by variable excitation energy			Tsukuba	KEK - High Energy Accelerator Research Organization		2003	Photon factory activity report 2002, Part B - Users' report	20						 	198					2016-02-19	         

OPUS4-6927	Beitrag zu einem Tagungsband	Matsubayashi, N.; Imamura, M.; Tanaka, T.; Shimada, H.; Retzko, Iris; Unger, Wolfgang		Surface Analysis by XPS and XAS Using a High-Rsolution and High-Flux Soft X-ray from Synchrotron					BAM	2003	AIST-BAM Symposium on Materials Surface Technology in Twin Institute Programme			AIST-BAM Symposium on Materials Surface Technology in Twin Institute Programme	Tsukuba, Japan	2003-02-18		 	67	69				2016-02-19	         

OPUS4-6928	Beitrag zu einem Tagungsband	Retzko, Iris; Treu, Dieter; Matsubayashi, N.; Imamura, M.; Tanaka, T.; Schulz, H.; Lippitz, Andreas; Unger, Wolfgang		Analysis of carbon materials and plasma polymers by X-ray photoelectron spectroscopy and X-ray absorption spectroscopy (XPS, XAS)					BAM	2003	AIST-BAM Symposium on Materials Surface Technology in Twin Institute Programme			AIST-BAM Symposium on Materials Surface Technology in Twin Institute Programme	Tsukuba, Japan	2003-02-18		 	59	65				2016-02-19	         

