Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-51552	Zeitschriftenartikel	Winnefeld, F.; Gluth, Gregor; Bernal, S. A.; Bignozzi, M. C.; Carabba, L.; Chithiraputhiran, S.; Dehghan, A.; Dolenec, S.; Dombrowski-Daube, K.; Dubey, A.; Ducman, V.; Yu, J.; Peterson, K.; Stephan, D.; Provis, J. L.		RILEM TC 247-DTA round robin test: sulfate resistance, alkali-silica reaction and freeze-thaw resistance of alkali-activated concretes	The RILEM technical committee TC 247-DTA 'Durability Testing of Alkali-Activated Materials' conducted a round robin testing programme to determine the validity of various durability testing methods, originally developed for Portland cement based-concretes, for the assessment of the durability of alkali-activated concretes. The outcomes of the round robin tests evaluating sulfate resistance, alkali-silica reaction (ASR) and freeze-thaw resistance are presented in this contribution. Five different alkali-activated concretes, based on ground granulated blast furnace slag, fly ash, or metakaolin were investigated. The extent of sulfate damage to concretes based on slag or fly ash seems to be limited when exposed to an Na2SO4 solution. The mixture based on metakaolin showed an excessive, very early expansion, followed by a dimensionally stable period, which cannot be explained at present. In the slag-based concretes, MgSO4 caused more expansion and visual damage than Na2SO4; however, the expansion limits defined in the respective standards were not exceeded. Both the ASTM C1293 and RILEM AAR-3.1 test methods for the determination of ASR expansion appear to give essentially reliable identification of expansion caused by highly reactive aggregates. Alkali-activated materials in combination with an unreactive or potentially expansive aggregate were in no case seen to cause larger expansions; only the aggregates of known very high reactivity were seen to be problematic. The results of freeze-thaw testing (with/without deicing salts) of alkali-activated concretes suggest an important influence of the curing conditions and experimental conditions on the test outcomes, which need to be understood before the tests can be reliably applied and interpreted.			Springer Nature		2020	Materials and Structures	53						 6	140		urn:nbn:de:kobv:b43-515527	10.1617/s11527-020-01562-0	https://creativecommons.org/licenses/by/4.0/deed.de	2020-11-16	         

OPUS4-48913	Zeitschriftenartikel	Provis, J. L.; Arbi, K.; Bernal, S. A.; Bondar, D.; Buchwald, A.; Castel, A.; Chithiraputhiran, S.; Cyr, M.; Dehghan, A.; Dombrowski-Daube, K.; Dubey, A.; Ducman, V.; Gluth, Gregor; Nanukuttan, S.; Peterson, K.; Puertas, F.; van Riessen, A.; Torres-Carrasco, M.; Ye, G.; Zuo, Y.		RILEM TC 247-DTA round robin test: mix design and reproducibility of compressive strength of alkali-activated concretes	The aim of RILEM TC 247-DTA 'Durability Testing of Alkali-Activated Materials' is to identify and validate methodologies for testing the durability of alkali-activated concretes. To underpin the durability testing work of this committee, five alkali-activated concrete mixes were developed based on blast furnace slag, fly ash, and flash-calcined metakaolin. The concretes were designed with different intended performance levels, aiming to assess the capability of test methods to discriminate between concretes on this basis. A total of fifteen laboratories worldwide participated in this round robin test programme, where all concretes were produced with the same mix designs, from single-source aluminosilicate precursors and locally available aggregates. This paper reports the mix designs tested, and the compressive strength results obtained, including critical insight into reasons for the observed variability in strength within and between laboratories.			Springer Nature		2019	Materials and Structures	52						 5	Article Number  99		urn:nbn:de:kobv:b43-489131	10.1617/s11527-019-1396-z	https://creativecommons.org/licenses/by/4.0/deed.de	2019-09-11	         

OPUS4-52886	Zeitschriftenartikel	Mundra, Shishir; Provis, J. L.		Mechanisms of passivation and chloride-induced corrosion of mild steel in sulfide-containing alkaline solutions	The pore fluid within many concretes is highly alkaline and rich in reduced sulfur species, but the influence of such alkaline-sulfide solutions on the surface film formed on steel reinforcement is poorly understood. This study investigates the critical role of HS&#8722; in defining mild steel passivation chemistry. The surface film formed on the steel in alkaline-sulfide solutions contains Fe(OH)2 and Fe-S complexes, and the critical chloride concentration to induce corrosion increases at high sulfide concentration. However, this behavior is dependent on the duration of exposure of the steel to the electrolyte, and the nature of the sulfidic surface layer.			Springer Nature		2021	Journal of Materials Science	56						 26	14783	14802	urn:nbn:de:kobv:b43-528861	10.1007/s10853-021-06237-x	https://creativecommons.org/licenses/by/4.0/deed.de	2021-06-28	         

OPUS4-50423	Zeitschriftenartikel	Mundra, Shishir; Prentice, D. P.; Bernal, S. A.; Provis, J. L.		Modelling chloride transport in alkali-activated slags	The service-life of steel-reinforced concrete structures is primarily determined by the ability of the concrete cover to resist chloride ingress. With limited literature available on the ingress of chloride into alkali-activated slags (AAS) under service conditions, it is critical that this is described by appropriate models. This paper describes an interactive software framework to relate chloride ingress into AAS with the chemistry of the concrete cover, by considering the chloride binding capacity and porosity of the binder as a function of time, based on thermodynamic calculations of the phase assemblage as a function of slag and activator composition. This provides a major step towards developing the ability to predict the ingress of chlorides in alkali-activated concretes from a sound theoretical basis, which is essential in providing confidence in the durability of these materials in essential infrastructure applications.			Elsevier Ltd.		2020	Cement and Concrete Research	130						 	106011			10.1016/j.cemconres.2020.106011		2020-02-20	         

OPUS4-57224	Zeitschriftenartikel	Mundra, S.; Samson, G.; Masi, G.; Achenbach, R.; Bastidas, D. M.; Bernal, S. A.; Bignozzi, M. C.; Criado, M.; Cyr, M.; Gartner, N.; von Greve-Dierfeld, S.; Legat, A.; Nikoonasab, Ali; Provis, J. L.; Raupach, M.; Gluth, Gregor		Application of electrochemical methods for studying steel corrosion in alkali-activated materials	Alkali-activated materials (AAMs) are binders that can complement and partially substitute the current use of conventional cement. However, the present knowledge about how AAMs protect steel reinforcement in concrete elements is incomplete, and uncertainties exist regarding the application of electrochemical methods to investigate this issue. The present review by EFC WP11-Task Force 'Corrosion of steel in alkali-activated materials' demonstrates that important differences exist between AAMs and Portland cement, and between different classes of AAMs, which are mainly caused by differing pore solution compositions, and which affect the outcomes of electrochemical measurements. The high sulfide concentrations in blast furnace slag-based AAMs lead to distinct anodic polarisation curves, unusually low open circuit potentials, and low polarisation resistances, which might be incorrectly interpreted as indicating active corrosion of steel reinforcement. No systematic study of the influence of the steel-concrete interface on the susceptibility of steel to corrosion in AAMs is available. Less common electrochemical methods present an opportunity for future progress in the field.		Weinheim	Wiley-VCH		2023	Materials and corrosion	74						 7	988	1008	urn:nbn:de:kobv:b43-572241	10.1002/maco.202313743	https://creativecommons.org/licenses/by/4.0/deed.de	2023-03-27	         

