Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38202	Wissenschaftlicher Artikel	Silver, Catherine B.		The Work of Benign Aggression and Negativity Within a Frommian Framework. My Clinical Journey							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 27 / 2023, Tuebingen (Selbstverlag), pp. 053-082.	e27/2023c						 					
OPUS4-37876	Wissenschaftlicher Artikel	Mella Alcazar, Amihan April		Autism and Social Media Viewed from the Perspective of Erich Fromm							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 116-134.	e28/2024p						 					
OPUS4-37684	Wissenschaftlicher Artikel	K�hn, Thomas		Erich Fromm's Humanistic Approach and its Potential for Increasing the Importance of Peace Psychology in the Public Debate							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 27 / 2023, Tuebingen (Selbstverlag), pp. 031-052.	e27/2023b						 					
OPUS4-37680	Wissenschaftlicher Artikel	Kubsda, Michael		Young People's Identity Problems. Notes from a Frommian Perspective							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 112-115.	e28/2024o						 					
OPUS4-37601	Wissenschaftlicher Artikel	Keir, Jonathan		>The House That Fromm Built< - The Sabbath Cornerstone							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 27 / 2023, Tuebingen (Selbstverlag), pp. 115-127.	e27/2023e						 					
OPUS4-37379	Wissenschaftlicher Artikel	Funk, Rainer		What Does >Productive Orientation< Mean According to Erich Fromm?							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 081-111.	e28/2024n						 					
OPUS4-37369	Wissenschaftlicher Artikel	Funk, Rainer		Human Relationships and Mental Health. Insights and Findings from Erich Fromm's time in Mexico							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 27 / 2023, Tuebingen (Selbstverlag), pp. 141-150.	e27/2023g						 					
OPUS4-37290	Wissenschaftlicher Artikel	Frie, Roger		Dark Shadows: Erich Fromm, Socio-Psychoanalysis and Systemic Racism							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 27 / 2023, Tuebingen (Selbstverlag), pp. 128-140.	e27/2023f						 					
OPUS4-37088	Wissenschaftlicher Artikel	Buechler, Sandra		Erich Fromm's Clinical Influence							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 052-080.	e28/2024m						 					
OPUS4-37052	Wissenschaftlicher Artikel	Bobeth, Sebastian		Sustainability and Erich Fromm's contribution to the social-ecological transfor-mation. An environmental psychologist's perspective on the Annual Conference 2022 of the International Erich Fromm Society							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 27 / 2023, Tuebingen (Selbstverlag), pp. 083-114.	e27/2023d						 					
OPUS4-36903	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Roots of War and Destruction [originated 1963]							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 27 / 2023, Tuebingen (Selbstverlag), pp. 007-030.	e27/2023a						 					
OPUS4-36795	Wissenschaftlicher Artikel	Fromm, Erich		Should We Hate Hitler?							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 047-051.	e28/2024l						 					
OPUS4-36783	Wissenschaftlicher Artikel	Fromm, Erich		Letter to the Extraordinary Cartel-Day of the Jewish Organizations Cartel							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 041-044.	e28/2024k						 					
OPUS4-36782	Wissenschaftlicher Artikel	Fromm, Erich		Where Does the Way Lead to?							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 038-040.	e28/2024j						 					
OPUS4-36781	Wissenschaftlicher Artikel	Fromm, Erich		Book Review of Gabe in honour of Rabbi Dr. Nobel 50th Birthday							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 036-037.	e28/2024i						 					
OPUS4-36780	Wissenschaftlicher Artikel	Fromm, Erich		Rabbi Nobel as Youth Leader							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 034-035.	e28/2024h						 					
OPUS4-36779	Wissenschaftlicher Artikel	Fromm, Erich		A Principled Word on the Question of Education							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 026-033.	e28/2024g						 					
OPUS4-36778	Wissenschaftlicher Artikel	Fromm, Erich		On the Mizrahi Delegates Convention							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 023-025.	e28/2024f						 					
OPUS4-36777	Wissenschaftlicher Artikel	Fromm, Erich		The Amsterdam Mizrahi World Conference							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 020-022.	e28/2024e						 					
OPUS4-36776	Wissenschaftlicher Artikel	Fromm, Erich		Traditional Judaism and Zionism							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 014-019.	e28/2024d						 					
OPUS4-36775	Wissenschaftlicher Artikel	Fromm, Erich		Jewish Students Association Ahdut, Frankfurt am Main							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 013.	e28/2024c						 					
OPUS4-36774	Wissenschaftlicher Artikel	Fromm, Erich		Obituary for Adolf Lissauer							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 011-012.	e28/2024b						 					
OPUS4-36773	Wissenschaftlicher Artikel	Fromm, Erich		On the Convention of the Agudah-Israel Youth Organization							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 28 / 2024, Tuebingen (Selbstverlag), pp. 009-010.	e28/2024a						 					
OPUS4-36660	Review	Rudnytsky, Peter L.		Review of Leisinger, K. M., The Art of Leading							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 25 / 2021, Tuebingen (Selbstverlag), pp. 152-154.	e25/2021j						 					
OPUS4-36645	Wissenschaftlicher Artikel	Pinkas, Ronen		>Der Sabbat< as a Point of Reference for Evaluating Erich Fromm's Approach to Jewish Law: A Prelude to Fromm's Contribution to Modern Jewish Thought							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 25 / 2021, Tuebingen (Selbstverlag), pp. 019-041.	e25/2021d						 					
