Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-799	Buch (Monographie)	Fromm, Erich		Die Kunst des Liebens. Blindenschriftausgabe der Schweizerischen Blindenschrift f�r Blinde und Sehbehinderte, Z�rich 1987.														 					
OPUS4-800	Buch (Monographie)	Fromm, Erich		Ai de Yi shu, Peking (Gongren chu-ban-she) 1986.														 					
OPUS4-751	Buch (Monographie)	Fromm, Erich		Honare eshq varzidan, Teheran (Murvarid) 1968.														 					
OPUS4-752	Buch (Monographie)	Fromm, Erich		Ommanut ha-ahava, Tel Aviv (Hadar) 1965.														 					
OPUS4-753	Buch (Monographie)	Fromm, Erich		The Art of Loving. English Textbook with Japanese Annotations, edited with Introduction and Notes by Shigedo Tobita, Tokyo (Shohaku Sha) 1959.														 					
OPUS4-754	Buch (Monographie)	Fromm, Erich		Aisuru to yu koto, Tokyo (Kinokuniyashoten) 1959.														 					
OPUS4-755	Buch (Monographie)	Fromm, Erich		Hi techni tis agapis, Athen (Al. Rougas) 1971.														 					
OPUS4-756	Buch (Monographie)	Fromm, Erich		The Art of Loving. Anthology, Tokyo (Nan'un-do Co, Ltd.).														 					
OPUS4-757	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, Manila (The SCC Development and Research Foundation Inc.).														 					
OPUS4-758	Buch (Monographie)	Fromm, Erich		Sarange Gwanhayeo, Seoul (Gaegjo) 1962.														 					
