Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-26858	Wissenschaftlicher Artikel	Zheng, Baojun		The Love Elements Darcy's Moved Elizabeth in >Pride and Prejudice< [&#12298;&#20658;&#24930;&#19982;&#20559;&#35265;&#12299;&#20013;&#36798;&#35199;&#24863;&#21160;&#20234;&#20029;&#33678;&#30333;&#30340;&#29233;&#24773;&#35201;&#32032;] [Application of Fromm's theories to art]	In the novel >Pride and Prejudice<, the important reason why Elizabeth was caused to overcome her prejudice against Darcy got to love him and a finally married him is Darcy's deep love towards her. Analyzed with Erich Fromm's love theory it shows caring, responsibility useful, respect and under-standing.						Journal of Tangshan Teachers College [&#21776;&#23665;&#24072;&#33539;&#23398;&#38498;&#23398;&#25253;], No. 6 (2011), pp. 24-25.							 					
OPUS4-26863	Wissenschaftlicher Artikel	Zheng, Xiaoxi		On Evade Freedom behind the Alienation [&#35770;&#36867;&#36991;&#33258;&#30001;&#21450;&#20854;&#32972;&#21518;&#30340;&#24322;&#21270;]	&#36890;&#36807;&#23545;&#24343;&#27931;&#22982;&#30340;>&#36867;&#36991;&#33258;&#30001;<&#29702;&#35770;&#30340;&#21407;&#22240;&#32972;&#26223;&#31616;&#21333;&#20171;&#32461;,&#20197;&#21450;&#23545;&#20854;&#25152;&#24341;&#36215;&#30340;&#20154;&#30340;&#24515;&#29702;&#26426;&#21046;&#30340;&#21464;&#21270;&#20998;&#26512;,&#37325;&#28857;&#38416;&#36848;&#20854;&#32972;&#21518;&#30340;&#24322;&#21270;&#29616;&#35937;,&#25552;&#20986;&#33258;&#24049;&#30340;&#19968;&#28857;&#30475;&#27861;&#12290;						Theory Research [&#23398;&#29702;&#35770;], No. 7 (2011), pp. 90-91.							 					
OPUS4-26867	Wissenschaftlicher Artikel	Zhi, Guan-nan; Du, Zhiping		Analysis of Fromm's >Self-Improvement< [&#27973;&#26512;&#24343;&#27931;&#22982;>&#33258;&#25105;&#23436;&#21892;&#30340;&#20154;<]	&#31185;&#25216;&#31561;&#39134;&#36895;&#21457;&#23637;&#30340;&#24403;&#20170;&#31038;&#20250;,&#26497;&#22823;&#22320;&#20016;&#23500;&#20102;&#20154;&#20204;&#30340;&#29289;&#36136;&#29983;&#27963;&#30340;&#21516;&#26102;,&#20063;&#36896;&#23601;&#20986;&#20102;&#22914;&#32463;&#27982;&#20154;&#31561;&#19981;&#20581;&#20840;&#30340;&#20154;,&#27973;&#26512;&#24343;&#27931;&#22982;>&#33258;&#25105;&#23436;&#21892;&#30340;&#20154;<,&#27762;&#21462;&#20854;&#31934;&#39635;,&#26377;&#21161;&#20110;&#25105;&#20204;&#27491;&#30830;&#35748;&#35782;&#21644;&#25552;&#21319;&#33258;&#25105;,&#20419;&#36827;&#25105;&#22269;&#31038;&#20250;&#20027;&#20041;&#21644;&#35856;&#31038;&#20250;&#24314;&#35774;&#12290;						Legal System and Society [&#27861;&#21046;&#19982;&#31038;&#20250;], No. 19 (2011), pp. 224-225.							 					
OPUS4-27394	Wissenschaftlicher Artikel	Banks, Robert		Erich Fromm							And Man Created God: Is God a Human Invention?, Oxford (Lion Hudson) 2011, pp. 112-130.							 					
OPUS4-27585	Wissenschaftlicher Artikel	Chen, Yongsheng		Fromm's Humanistic Psychoanalysis Psychological Concept of Religion (Part 2) &#24343;&#32599;&#22982;&#30340;&#20154;&#26412;&#31934;&#31070;&#20998;&#26512;&#23447;&#25945;&#24515;&#29702;&#35266;&#25506;&#26512;(&#20108;)	&#24343;&#32599;&#22982;&#30340;&#20154;&#26412;&#31934;&#31070;&#20998;&#26512;&#23447;&#25945;&#24515;&#29702;&#35266;&#20855;&#26377;&#20247;&#22810;&#24605;&#24819;&#26469;&#28304;,&#20854;&#20013;&#23545;&#20854;&#24433;&#21709;&#26368;&#28145;&#21051;&#30340;&#26159;&#24343;&#27931;&#20234;&#24503;&#30340;&#31934;&#31070;&#20998;&#26512;&#23398;&#35828;&#21644;&#39532;&#20811;&#24605;&#26089;&#26399;&#30340;&#24322;&#21270;&#29702;&#35770;&#12290;&#24343;&#32599;&#22982;&#20154;&#26412;&#31934;&#31070;&#20998;&#26512;&#23447;&#25945;&#24515;&#29702;&#35266;&#30340;&#22522;&#26412;&#29305;&#28857;&#26159;:&#20174;&#25152;&#35859;>&#32508;&#21512;<&#30340;&#25240;&#34935;&#20027;&#20041;&#31435;&#22330;&#20986;&#21457;,&#35797;&#22270;&#28040;&#38500;>&#26435;&#23041;&#20027;&#20041;&#23447;&#25945;<&#30340;&#20256;&#32479;&#24330;&#31471;,&#24314;&#31435;&#29702;&#24819;&#21270;&#30340;>&#20154;&#26412;&#20027;&#20041;&#23447;&#25945;<,&#20197;&#24110;&#21161;&#29616;&#20195;&#20154;&#25670;&#33073;&#29983;&#23384;&#22256;&#22659;,&#28385;&#36275;&#29616;&#20195;&#20154;&#22312;&#23447;&#25945;&#26041;&#38754;&#30340;&#31934;&#31070;&#38656;&#35201;&#12290;&#20854;&#21382;&#21490;&#36129;&#29486;&#22312;&#20110;:&#20811;&#26381;&#20102;&#24343;&#27931;&#20234;&#24503;&#23447;&#25945;&#24515;&#29702;&#35266;&#30340;&#26126;&#26174;&#32570;&#38519;;&#20351;&#24471;&#23447;&#25945;&#39046;&#22495;&#30340;&#29702;&#24615;&#21551;&#33945;&#24605;&#24819;&#24471;&#21040;&#24344;&#25196;;&#22312;&#23447;&#25945;&#31867;&#22411;&#30340;&#20855;&#20307;&#20998;&#26512;&#20013;&#26174;&#31034;&#20986;&#36777;&#35777;&#24615;&#12290;&#20854;&#21382;&#21490;&#23616;&#38480;&#34920;&#29616;&#22312;:&#27809;&#26377;&#25670;&#33073;>&#27867;&#31070;&#35770;<&#24605;&#24819;&#30340;&#20256;&#32479;&#26463;&#32538;;&#23447;&#25945;&#25913;&#33391;&#30340;&#24605;&#36335;&#24102;&#26377;>&#20044;&#25176;&#37030;<&#33394;&#24425;;&#23545;&#23447;&#25945;&#26412;&#36136;&#30340;&#29702;&#35299;&#19981;&#31526;&#21512;&#39532;&#20811;&#24605;&#21407;&#24847;&#12290;						Science and Atheism [&#31185;&#23398;&#19982;&#26080;&#31070;&#35770;], No. 6 (2011), pp. 43-45.							 					
OPUS4-36971	Wissenschaftlicher Artikel	Arrigo, Bruce A.		Madness, Citizenship, and Social Justice: On the Ethics of the Shadow and the Ultramodern	This article examines the ultramodern ethical crisis at the nexus of madness, citizenship, and social justice. To investigate this crisis, the article is divided into four substantive sections. The first section reviews the contributions of Hegel, Marx, and Freud. Their collective insights provide an incomplete depiction of ultramodernity's self/society mutuality. The second section comments selectively on the critical social theory of Lacan, Derrida, Foucault, Baudrillard, and Fromm. This commentary demonstrates how the criminological shadow is sustained coproductively (via the organization of cosmopolitanism) and dialectically (via the self/society duality). The third section proposes several provisional ways of integrating these critical theories as a means of re-conceptualizing the ethic of the criminological shadow. The fourth section applies these new, integrated models to suggest a strategy for overcoming the harm coproduced by the ethic of the criminological shadow within the realm of madness, citizenship, and social justice.						Law & Literature, Vol. 23, No. 3 (2011), pp. 405-441. [Online ISSN: 1541-2601]  [doi.org/10.1525/lal.2011.23.3.405]							 					
OPUS4-37985	Wissenschaftlicher Artikel	Park, Chan-Kook		&#47785;&#51201;&#47200;&#51201; &#51077;&#51109;&#50640;&#49436; &#48376; &#54665;&#48373;: &#50500;&#47532;&#49828;&#53664;&#53588;&#47112;&#49828;&#50752; &#54532;&#47212;&#51012; &#51473;&#49900;&#51004;&#47196; [Happiness from a teleological perspective: Focusing on Aristotle and Fromm]	&#51060; &#50672;&#44396;&#45716; &#54540;&#46972;&#53668;&#50640;&#49436; &#50500;&#47532;&#49828;&#53664;&#53588;&#47112;&#49828;, &#44536;&#47532;&#44256; &#53664;&#47560;&#49828; &#50500;&#53300;&#45208;&#49828;&#50752; &#54756;&#44180;&#50640; &#51060;&#47476;&#45716; &#49436;&#50577;&#52384;&#54617;&#51032; &#44256;&#51204;&#51201; &#51204;&#53685;&#51012; &#51648;&#48176;&#54664;&#45912; &#47785;&#51201;&#47200;&#50640; &#51077;&#44033;&#54616;&#50668; &#54665;&#48373;&#51060;&#46972;&#45716; &#47928;&#51228;&#50640; &#45824;&#54644;&#49436; &#44256;&#52272;&#54616;&#47140;&#44256; &#54620;&#45796;. &#51060;&#47084;&#54620; &#47785;&#51201;&#47200;&#51008; &#51064;&#44036;&#51012; &#48708;&#47215;&#54620; &#47784;&#46304; &#51316;&#51116;&#51088;&#46308;&#51060; &#51088;&#49888;&#46308;&#50640;&#44172; &#51452;&#50612;&#51256; &#51080;&#45716; &#48376;&#51656;&#51201;&#51064; &#54805;&#49345;&#51012; &#49892;&#54788;&#54616;&#45716; &#44163;&#51012; &#47785;&#54364;&#54620;&#45796;&#44256; &#48372;&#45716; &#48376;&#51656;&#49892;&#54788;&#51032; &#47785;&#51201;&#47200;&#51060;&#45796;. &#51060;&#47084;&#54620; &#48376;&#51656;&#49892;&#54788;&#51032; &#47785;&#51201;&#47200;&#51008; &#44540;&#45824;&#50640;&#49436; &#51648;&#48176;&#51201;&#51064; &#50689;&#54693;&#47141;&#51012; &#54665;&#49324;&#54664;&#45912; &#51088;&#44592;&#48372;&#51316;&#51032; &#47785;&#51201;&#47200;&#44284;&#45716; &#45804;&#47532; &#47784;&#46304; &#51316;&#51116;&#51088;&#46308;&#51008; &#45800;&#49692;&#54620; &#51088;&#44592;&#48372;&#51316;&#51060;&#45208; &#51333;&#51313;&#48264;&#49885;&#51012; &#45336;&#50612;&#49436; &#51088;&#49888;&#50640;&#44172; &#48512;&#50668;&#46108; &#48376;&#51656;&#51201;&#51064; &#54805;&#49345;&#51012; &#44396;&#54788;&#54616;&#45716; &#44163;&#51012; &#47785;&#54364;&#54620;&#45796;&#44256; &#48376;&#45796;. &#48376; &#50672;&#44396;&#45716; &#51064;&#44036;&#51032; &#54665;&#48373;&#51008; &#51060;&#47084;&#54620; &#48376;&#51656;&#49892;&#54788;&#51032; &#47785;&#51201;&#47200;&#51012; &#51204;&#51228;&#47196; &#54624; &#44221;&#50864;&#50640;&#47564; &#51228;&#45824;&#47196; &#44396;&#47749;&#46112; &#49688; &#51080;&#45796;&#44256; &#48372;&#47732;&#49436;, &#51060;&#47084;&#54620; &#49324;&#49892;&#51012; &#48376;&#51656;&#49892;&#54788;&#51032; &#47785;&#51201;&#47200;&#50640; &#51077;&#44033;&#54616;&#50668; &#51064;&#44036;&#51012; &#54028;&#50501;&#54664;&#45912; &#44032;&#51109; &#45824;&#54364;&#51201;&#51064; &#49324;&#49345;&#44032;&#51064; &#50500;&#47532;&#49828;&#53664;&#53588;&#47112;&#49828;&#50752; &#50640;&#47532;&#55176; &#54532;&#47212;&#51032; &#54665;&#48373;&#44288;&#51012; &#44256;&#52272;&#54632;&#51004;&#47196;&#50024; &#51077;&#51613;&#54616;&#44256;&#51088; &#54664;&#45796;.						&#46041;&#49436;&#49324;&#49345; &#54617;&#49696;&#51200;&#45328; [Academic Journal of East-West-Thought], Vol. 11 (2011a), pp. 1-28. [Print ISSN 1975-5279]							 					
OPUS4-38182	Wissenschaftlicher Artikel	Shchelokova, Yu. V.		Human Being in Erich Fromm's Interpretation	&#1080;&#1084;&#1103; &#1069;&#1088;&#1080;&#1093;&#1072; &#1060;&#1088;&#1086;&#1084;&#1084;&#1072; &#1076;&#1072;&#1074;&#1085;&#1086; &#1091;&#1078;&#1077; &#1089;&#1090;&#1072;&#1083;&#1086; &#1079;&#1085;&#1072;&#1082;&#1086;&#1074;&#1099;&#1084;. &#1054;&#1085; &#1086;&#1083;&#1080;&#1094;&#1077;&#1090;&#1074;&#1086;&#1088;&#1103;&#1077;&#1090; &#1094;&#1077;&#1083;&#1091;&#1102; &#1101;&#1087;&#1086;&#1093;&#1091;, &#1082;&#1086;&#1090;&#1086;&#1088;&#1072;&#1103; &#1087;&#1088;&#1086;&#1090;&#1080;&#1074;&#1086;&#1089;&#1090;&#1086;&#1103;&#1083;&#1072; &#1090;&#1086;&#1090;&#1072;&#1083;&#1080;&#1090;&#1072;&#1088;&#1080;&#1079;&#1084;&#1091; &#1080; &#1088;&#1072;&#1073;&#1086;&#1083;&#1077;&#1087;&#1080;&#1102;, &#1087;&#1099;&#1090;&#1072;&#1103;&#1089;&#1100; &#1087;&#1088;&#1080;&#1076;&#1072;&#1090;&#1100; &#1089;&#1086;&#1094;&#1080;&#1072;&#1083;&#1100;&#1085;&#1086;&#1081; &#1080;&#1089;&#1090;&#1086;&#1088;&#1080;&#1080; &#1075;&#1091;&#1084;&#1072;&#1085;&#1080;&#1089;&#1090;&#1080;&#1095;&#1077;&#1089;&#1082;&#1086;&#1077; &#1080;&#1079;&#1084;&#1077;&#1088;&#1077;&#1085;&#1080;&#1077;. &#1055;&#1086;&#1087;&#1091;&#1083;&#1103;&#1088;&#1085;&#1086;&#1089;&#1090;&#1100; &#1060;&#1088;&#1086;&#1084;&#1084;&#1072; &#1074;&#1086; &#1074;&#1089;&#1077;&#1084; &#1084;&#1080;&#1088;&#1077; &#1080; &#1074;&#1083;&#1080;&#1103;&#1085;&#1080;&#1077; &#1077;&#1075;&#1086; &#1080;&#1076;&#1077;&#1081; &#1085;&#1072; &#1089;&#1086;&#1074;&#1088;&#1077;&#1084;&#1077;&#1085;&#1085;&#1086;&#1077; &#1089;&#1086;&#1079;&#1085;&#1072;&#1085;&#1080;&#1077; &#1079;&#1085;&#1072;&#1095;&#1080;&#1090;&#1077;&#1083;&#1100;&#1085;&#1099;. &#1047;&#1072; &#1087;&#1086;&#1089;&#1083;&#1077;&#1076;&#1085;&#1080;&#1077; &#1075;&#1086;&#1076;&#1099; &#1088;&#1072;&#1073;&#1086;&#1090; &#1086; &#1060;&#1088;&#1086;&#1084;&#1084;&#1077; &#1074;&#1099;&#1087;&#1091;&#1097;&#1077;&#1085;&#1086; &#1085;&#1077;&#1084;&#1072;&#1083;&#1086;. &#1054;&#1085;&#1080; &#1074; &#1086;&#1089;&#1085;&#1086;&#1074;&#1085;&#1086;&#1084; &#1093;&#1072;&#1088;&#1072;&#1082;&#1090;&#1077;&#1088;&#1080;&#1079;&#1091;&#1102;&#1090; &#1072;&#1084;&#1077;&#1088;&#1080;&#1082;&#1072;&#1085;&#1089;&#1082;&#1086;&#1075;&#1086; &#1080;&#1089;&#1089;&#1083;&#1077;&#1076;&#1086;&#1074;&#1072;&#1090;&#1077;&#1083;&#1103; &#1082;&#1072;&#1082; &#1086;&#1076;&#1085;&#1086;&#1075;&#1086; &#1080;&#1079; &#1074;&#1080;&#1076;&#1085;&#1099;&#1093; &#1087;&#1088;&#1077;&#1076;&#1089;&#1090;&#1072;&#1074;&#1080;&#1090;&#1077;&#1083;&#1077;&#1081; &#1075;&#1091;&#1084;&#1072;&#1085;&#1080;&#1089;&#1090;&#1080;&#1095;&#1077;&#1089;&#1082;&#1086;&#1081; &#1087;&#1089;&#1080;&#1093;&#1086;&#1083;&#1086;&#1075;&#1080;&#1080;. &#1042; &#1076;&#1072;&#1085;&#1085;&#1086;&#1084; &#1089;&#1083;&#1091;&#1095;&#1072;&#1077; &#1072;&#1074;&#1090;&#1086;&#1088; &#1087;&#1099;&#1090;&#1072;&#1077;&#1090;&#1089;&#1103; &#1074;&#1082;&#1083;&#1102;&#1095;&#1080;&#1090;&#1100; &#1060;&#1088;&#1086;&#1084;&#1084;&#1072; &#1074; &#1083;&#1077;&#1090;&#1086;&#1087;&#1080;&#1089;&#1100; &#1092;&#1080;&#1083;&#1086;&#1089;&#1086;&#1092;&#1089;&#1082;&#1086;&#1081; &#1072;&#1085;&#1090;&#1088;&#1086;&#1087;&#1086;&#1083;&#1086;&#1075;&#1080;&#1080;.						&#1055;&#1089;&#1080;&#1093;&#1086;&#1083;&#1086;&#1075;&#1080;&#1103; &#1080; &#1055;&#1089;&#1080;&#1093;&#1086;&#1090;&#1077;&#1093;&#1085;&#1080;&#1082;&#1072; [Psychology and Psychotechnics], Vol. 35, No. 8 (2011), pp. 8-17. [ISSN 2454-0722]							 					
OPUS4-38082	Wissenschaftlicher Artikel	Ratner, Carl; El-Badwi, El-Sayed		A Cultural Psychological Theory of Mental Illness, Supported by Research in Saudi Arabia	This article proposes a theory of psychological disturbance (mental illness) as a cultural phenomenon. The theory is based on - and extends - the general cultural psychological theory of Vygotsky, Luria, and Leontiev, as well as the specific social approach to psychopathy of Fromm, Foucault, Laing, and Rieber. We demonstrate that the psychodynamics of individual disturbances are shaped by normative, macro cultural factors, such as gender norms, religious doctrine, family structure, architecture, and clothing. We illustrate this cultural psychological analysis of individual psychology with a case study of a 25 year old Saudi obsessive compulsive patient in Riyadh backed by 50 interviews with students about family relations in Saudi Arabia. We discuss the therapeutic and political implications of our cultural theory of psychological disturbance.						Journal of Social Distress and Homelessness, Vol. 20, No. 3-4 (2011), pp. 217-274, [Online ISSN 1573-658X] [doi.org/10.1179/105307811805472710]							 					
OPUS4-38374	Wissenschaftlicher Artikel	Wasyluk, Pjotr		Cz&#322;owiek i sacrum: Ericha Fromma koncepcja religii humanistycznej [Man and the Sacred: Erich Fromm's Concept of Humanistic Religion]							Szkice Humanistyczne (Olsztyn), Vol. 11, No. 1/2 (2011), pp. 33-48.							 					
OPUS4-38353	Wissenschaftlicher Artikel	Wang, Liping		Negative News and Emotional Management: A New Problem of Government Management [&#36127;&#38754;&#26032;&#38395;&#19982;&#24773;&#32490;&#31649;&#29702;:&#25919;&#24220;&#31649;&#29702;&#30340;&#19968;&#20010;&#26032;&#38382;&#39064;]	&#26089;&#22312;&#20116;&#21313;&#22810;&#24180;&#21069;,&#32654;&#22269;&#24515;&#29702;&#23398;&#23478;&#24343;&#27931;&#22982;&#23601;&#25552;&#20986;,&#29616;&#20195;&#31038;&#20250;&#26159;&#28966;&#34385;&#30340;&#26102;&#20195;;&#21516;&#26102;,&#20182;&#36824;&#23558;&#36825;&#31181;&#28966;&#34385;&#30340;&#20135;&#29983;&#24402;&#22240;&#20110;&#20154;&#20204;&#32570;&#20047;&#33258;&#25105;&#24863;,&#26159;&#20154;&#20204;&#23547;&#27714;&#31038;&#20250;&#35748;&#21516;&#36807;&#31243;&#20013;&#21457;&#29983;&#24322;&#21270;&#30340;&#32467;&#26524;&#8212;&#8212;&#22240;&#20026;>&#25105;&#26159;&#20320;&#25152;&#24076;&#26395;&#30340;&#25105;<,&#25105;&#23601;&#19981;&#26159;&#25105;&#20102;&#12290;&#20170;&#22825;,&#20316;&#20026;&#29616;&#20195;&#31038;&#20250;&#30149;&#30151;&#30340;&#28966;&#34385;&#24773;&#32490;&#20173;&#28982;&#22312;&#34067;&#24310;,&#20294;&#28966;&#34385;&#30340;&#20135;&#29983;&#21364;&#26377;&#30528;&#26356;&#20026;&#22797;&#26434;&#30340;&#21407;&#22240;,&#20174;&#32780;&#20351;&#31038;&#20250;&#21576;&#29616;&#22797;&#26434;&#30340;&#24515;&#29702;&#32467;&#26500;&#21644;&#24515;&#29702;&#12290;						Democracy and Science, No. 5 (2011), pp. 52-56.							 					
OPUS4-38438	Wissenschaftlicher Artikel	Yang, Liyin		The Marxist Viewpoint of the Frankfurt School [&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#30340;&#39532;&#20811;&#24605;&#20027;&#20041;&#35266;]	&#22312;&#39532;&#20811;&#24605;&#20027;&#20041;&#25209;&#21028;&#29702;&#35770;&#30340;&#23439;&#26088;&#19979;,&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#20174;&#22810;&#31181;&#35270;&#35282;&#20986;&#21457;&#32487;&#25215;&#21644;&#21457;&#23637;&#20102;&#39532;&#20811;&#24605;&#20027;&#20041;&#12290;&#38669;&#20811;&#28023;&#40664;&#23558;&#20854;&#29702;&#35770;&#38416;&#26126;&#20026;&#19968;&#31181;>&#25209;&#21028;&#29702;&#35770;<;&#38463;&#22810;&#35834;&#25552;&#20986;&#20102;&#20197;&#36830;&#32493;&#21542;&#23450;&#20026;&#26680;&#24515;&#30340;&#21542;&#23450;&#36776;&#35777;&#27861;;&#39532;&#23572;&#24211;&#22622;&#20808;&#21518;&#23558;&#28023;&#24503;&#26684;&#23572;&#12289;&#40657;&#26684;&#23572;&#12289;&#24343;&#27931;&#20234;&#24503;&#19982;&#39532;&#20811;&#24605;&#30340;&#24605;&#24819;&#32467;&#21512;&#36215;&#26469;,&#23545;&#24403;&#20195;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#20197;&#21450;&#33487;&#32852;&#39532;&#20811;&#24605;&#20027;&#20041;&#36827;&#34892;&#20102;&#26377;&#21147;&#30340;&#25209;&#21028;;&#24343;&#27931;&#22982;&#23558;&#39532;&#20811;&#24605;&#20027;&#20041;&#35270;&#20026;&#19968;&#31181;&#20154;&#23398;,&#23558;&#20854;&#19982;&#31934;&#31070;&#20998;&#26512;&#23398;&#32467;&#21512;&#36215;&#26469;&#25552;&#20986;&#20102;>&#31038;&#20250;&#24615;&#26684;<&#31561;&#26032;&#33539;&#30068;,&#24182;&#21147;&#22270;&#20197;&#27492;&#25581;&#31034;&#32463;&#27982;&#22522;&#30784;&#21644;&#19978;&#23618;&#24314;&#31569;&#30456;&#20114;&#20316;&#29992;&#30340;&#24494;&#35266;&#26426;&#21046;;&#21704;&#36125;&#39532;&#26031;&#22312;&#25209;&#21028;&#21560;&#25910;&#21382;&#21490;&#21807;&#29289;&#20027;&#20041;&#30340;&#22522;&#30784;&#19978;,&#36816;&#29992;&#20854;&#20132;&#24448;&#29702;&#35770;&#30340;&#35299;&#37322;&#26694;&#26550;&#25552;&#20986;&#20102;&#20197;&#20027;&#20307;&#38388;&#30340;&#20114;&#21160;&#20026;&#31038;&#20250;&#21457;&#23637;&#22522;&#26412;&#21160;&#21147;&#30340;&#29702;&#35770;&#12290;						Marxist Philosophical Research [&#39532;&#20811;&#24605;&#20027;&#20041;&#21746;&#23398;&#30740;&#31350;], No. 00 (2011), pp. 224-235.							 					
OPUS4-38492	Wissenschaftlicher Artikel	Zhao, Yanfen		The Quality of Secondary School Teachers in the New Era [&#35848;&#26032;&#26102;&#26399;&#20013;&#23398;&#25945;&#24072;&#30340;&#32032;&#36136;]	&#25391;&#20852;&#27665;&#26063;&#30340;&#24076;&#26395;&#22312;&#25945;&#32946;,&#25391;&#20852;&#25945;&#32946;&#30340;&#24076;&#26395;&#22312;&#25945;&#24072;&#12290;&#20013;&#23398;&#25945;&#32946;&#26159;&#25105;&#22269;&#22522;&#30784;&#25945;&#32946;&#30340;&#37325;&#35201;&#32452;&#25104;&#37096;&#20998;,&#25945;&#24072;&#30340;&#32032;&#36136;&#30452;&#25509;&#20915;&#23450;&#30528;&#25945;&#32946;&#30340;&#36136;&#37327;,&#27809;&#26377;&#22909;&#30340;&#25945;&#24072;&#23601;&#19981;&#20250;&#26377;&#22909;&#30340;&#25945;&#32946;&#12290;&#20013;&#23398;&#25945;&#24072;&#35201;&#24819;&#30495;&#27491;&#22320;&#36866;&#24212;&#26032;&#26102;&#26399;&#30340;&#25945;&#32946;,&#23601;&#24212;&#20855;&#22791;&#33391;&#22909;&#30340;&#24072;&#24503;&#12289;&#19987;&#19994;&#32032;&#36136;&#12289;&#31185;&#30740;&#33021;&#21147;&#21450;&#36523;&#24515;&#32032;&#36136;,&#20197;&#28385;&#36275;&#23454;&#26045;&#32032;&#36136;&#25945;&#32946;&#30340;&#38656;&#35201;&#12290;&#19968;&#12289;&#24072;&#24503;&#20248;&#33391;,&#20855;&#26377;&#36131;&#20219;&#24847;&#35782;&#32654;&#22269;&#33879;&#21517;&#24515;&#29702;&#23398;&#23478;&#24343;&#27931;&#22982;&#35828;&#36807;:>&#36131;&#20219;&#24182;&#19981;&#26159;&#19968;&#31181;&#30001;&#22806;&#37096;&#24378; &#8230;<						School Journal of Changchun Education Institute, No. 11 (2011), p. 150.							 					
