Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-37706	Beitrag zu einem Tagungsband	Galindo Guerreros, Julio Cesar; Mackens, S.; Niederleithinger, Ernst; Fechner, T.	Manzanal, D.; Sfriso, A. O.	Numerical simulations of crosshole and downhole seismic measurements as quality control tool for jet grout columns	Sealing and strengthening of the subsoil by injection is a major issue in the field of geotechnical engineering. This involves also jet grouting, which allows creating columns of grouted soil by eroding and mixing the in-situ soil with a thin cement suspension. A general difficulty of this method is to predict the column diameter and its material strength. Here, we present two-dimensional finite-difference numerical simulation results of a promising non-destructive quality assurance testing tool to evaluate the diameter of jet grout columns. This approach incorporates crosshole and downhole seismic measurements. Preliminary tests showed that this tool is applicable under real site conditions.			IOS Press		2015	From Fundamentals to Applications in Geotechnics		978-1-61499-603-3	15th Pan-American Conference on Soil Mechanics and Geotechnical Engineering	Buenos Aires, Argentina	15.11.2015	18.11.2015	 	Part 1, 985	992		10.3233/978-1-61499-603-3-985		2016-10-10	         

OPUS4-38977	Zeitschriftenartikel	Galindo Guerreros, Julio Cesar; Niederleithinger, Ernst; Mackens, S.; Fechner, Th.		Crosshole and downhole seismics: a new quality assurance tool for jet grout columns	Sealing and strengthening of the subsoil by grout injection is a major issue in the field of geotechnical engineering. One commonly applied method is jet grouting, which allows creating columns of grouted soil by eroding and mixing the in-situ soil with a thin cement suspension. A general difficulty linked with this method is in predicting the resulting column diameter and its material strength. In this paper, we illustrate the application of a newly developed non-destructive quality assurance tool used to determine the diameter of jet grout columns. This approach incorporates standard crosshole and downhole seismic measurements. To demonstrate its effectiveness, we tested the new approach within two-dimensional finite-difference numerical simulations. Additional field tests showed that this tool is also applicable in real site conditions. For this purpose, three jet grout columns were produced with different process parameters in a depth between 3 and 10 m. The evaluated diameters were within 1 and 1.5 m, slightly deviating from the previously predicted range by the jet grouting contractor. Moreover, we were able to detect the base of the columns at a 10-m depth with no significant difficulties. On the other hand, unsaturated, less compacted sands between the groundwater level and surface considerably affected the seismic data, hence complicating the detection of the top of the columns.		Houton, NL	EAGE		2016	Near Surface Geophysics							 14	493	501		10.3997/1873-0604.2016042		2017-01-18	         

OPUS4-34675	Zeitschriftenartikel	Galindo Guerreros, Julio Cesar; Niederleithinger, Ernst; Mackens, S.; Fechner, T.		Quality assurance of jet grout columns with borehole seismic measurements	Sealing and strengthening of the subsoil by injection is a major issue in the field of geotechnical engineering. One commonly applied method is jet grouting, which allows creating columns of grouted soil by eroding and mixing the in-situ soil with a thin cement suspension. A general difficulty linked with this method is to predict the resulting column diameter and its material strength. In this paper we illustrate the application of a newly developed non-destructive quality assurance testing tool used to determine the diameter of jet grout columns. This approach incorporates standard crosshole and downhole seismic measurements. To demonstrate its effectiveness, we tested the new approach within two-dimensional finite-difference numerical simulations. Additional field tests showed that this tool is also applicable in real site conditions. For this purpose, three jet grout columns were produced with different process parameters in a depth between 3.0 and 10 m. The evaluated diameters were within 1.0 and 1.5 m, slightly deviating from the previously predicted range by the jet grouting contractor. Moreover, we were able to detect the base of the columns at 10 m depth with no significant difficulties. On the other hand, unsaturated, partly unconsolidated sands between ground water level and surface considerably affected the seismic data, hence complicating the detection of the top of the columns.		Kirchwald	NDT.net		2015	The e-journal of nondestructive testing & ultrasonics	20		NDT-CE 2015 - International symposium non-destructive testing in civil engineering	Berlin, Germany	15.09.2015	17.05.2015	 11	1	7	urn:nbn:de:kobv:b43-346753		http://creativecommons.org/licenses/by-nd/3.0/de/	2016-02-20	         

OPUS4-33678	Beitrag zu einem Tagungsband	Mackens, S.; Fechner, T.; Rios, N.I.C.; Tweeton, D.; Galindo Guerreros, Julio Cesar; Niederleithinger, Ernst		A new approach to determine the diameter of a jet grouted column using seismic methods	Jet grouting is a geotechnical method of ground improvement to increase shear strength and stiffness of soils. The method is typically used to construct in-situ geometries of grouted soil such as panels or columns. The diameter of grouted columns and its material strength depend on various process parameters and the subsurface soil properties. It is only vaguely possible to predict the final column diameter. Therefore, it is a general practice to excavate a test column and perform a visual examination. However, an excavation to control the in situ diameter is often impossible, especially under complex site conditions, such as a high ground water table. Therefore, as part of a research project, borehole seismic measurements (crosshole, downhole and tomography) were tested as a quality control to verify the extent of the column and to monitor the influence of the jet grout injection on the soil over time. The field surveys were conducted before and after the jet grouting process at different time intervals. The acquired seismic data show clear traveltime differences which allow the determination of the specific column depth and diameter. The tomogram measured in the natural soil and the tomograms of the measurements after the injection process were used to visualize the time dependent effects of the jet grout injection on the soil.				Environmental and Engineering Geophysical Society	2015	SAGEEP 2015 - 28th Symposium on the application of geophysics to engineering and environmental problems (Proceedings)			SAGEEP 2015 - 28th Symposium on the application of geophysics to engineering and environmental problems	Austin, TX, USA	22.03.2015	26.03.2015	 	142	146		10.4133/SAGEEP.28-021		2016-02-20	         

OPUS4-34384	Posterpr�sentation	Galindo Guerreros, Julio Cesar		Crosshole and Downhole Seismics: A New Quality Assurance Tool for Jet Grout Columns						2015	NDT-CE 2015			NDT-CE 2015	Berlin, Germany	2015-09-15	2015-09-17	 						2016-02-20	         

