Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-539	Buch (Monographie)	Fromm, Erich		Chonggyowa chongshinbunsok, Seoul (Tuyong) 1993, 164 pp.														 					
OPUS4-7143	Buch (Monographie)	Chung, M. G.		Der Horizont der Marxologie in Korea: Die editorischen Probleme der Marx-Engelschen Texte und neue Studien zu ihren Werken (Korean), Seoul 2004, 364 p.														 					
OPUS4-1614	Buch (Monographie)	Fromm, Erich		Dojeonbadneun jeoldaeja, Seoul (Jinyeongsa) 1975.														 					
OPUS4-10213	Buch (Monographie)		Funk, Rainer; Johach, Helmut; Meyer, Gerd	Erich Fromm heute. Zur aktualit�t seines Denkens (Korean), Seoul Younglim Cardinal, Inc., 2003, 352 p. [= Funk, R., Johach, H., and Meyer, G. (Eds.), 2000]														 					
OPUS4-10120	Buch (Monographie)	Funk, Rainer		Erich Fromms kleine Lebensschule - Koreanisch, Seoul (Woongjinthinkbig) 2008.														 					
OPUS4-1291	Buch (Monographie)	Fromm, Erich		Euihog-gwa haengdong, Seoul (Beom-u-sa) 1980.														 					
OPUS4-644	Buch (Monographie)	Fromm, Erich		Geonjeonhan sahoe, Seoul (Beomsa) 1975.														 					
OPUS4-582	Buch (Monographie)	Fromm, Erich		Ggumeui jeongsin bunseog, Seoul (Jeongeumsa) 1977.														 					
OPUS4-1796	Buch (Monographie)	Fromm, Erich		Heuimangeui Hyeogmyeong, Seoul (Hyeondae sasangsa) 1972.														 					
OPUS4-36821	Buch (Monographie)	Fromm, Erich		Heuimangeui Hyeogmyeong, Seoul (Mooney Publ.) 2023.														 					
OPUS4-1299	Buch (Monographie)	Fromm, Erich		Hwansaeng-ui sasulul nimoso, Seoul (Chomangsa) 1991, 235 pp.														 					
OPUS4-1298	Buch (Monographie)	Fromm, Erich		Hwansangui sasurul nomoso, Seoul (Ulji ch'ulp'ansa) 1992, 218 pp.														 					
OPUS4-581	Buch (Monographie)	Fromm, Erich		Ilheobeorin coneo, Seoul (Hyeondae sasangsa) 1976.														 					
OPUS4-1477	Buch (Monographie)	Fromm, Erich		Inganeui maeum, Seoul (Munye Publ.) 1977.														 					
