Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37286	misc	Frankel, Jay B.; Dimitrijevic, Aleksandar		>Being myself as the analyst I have become:< An interview with Jay B. Frankel by Aleksandar Dimitrijevic							International Forum of Psychoanalysis, Vol. 32 (No. 1, 2023), pp. 040-061.							 					
OPUS4-37386	misc	Funk, Rainer; Lechhab, Hamid		The Significance of Erich Fromm for the Present. Rainer Funk in Conversation with Hamid Lechhab, Neuhofen/Ybbs (Zeuys Verlag) 2023, 108 pp.														 					
OPUS4-38130	misc	Salerno, Giuseppe; Migone, Paolo		Online psychoanalysis: Interview with Paolo Migone							International Forum of Psychoanalysis, Vol. 31 (No. 4, 2022), pp. 249-251.							 					
OPUS4-36478	misc	Giustino, Gabriella; Scharff, Jill Savege		Psychoanalysis online: An interview with Jill Savege Scharff	Gabriella Giustino interviews Jill Savege Scharff, editor of the book Psychoanalysis online, after the rapid shift to teleanalysis, recommended by the American Psychoanalytic Association in response to COVID-19 restrictions on personal movement.						International Forum of Psychoanalysis, Vol. 30 (No. 3, 2021), pp. 176-177.							 					
OPUS4-36484	misc	Gougoulis, Nicolas; Driffield, Katryn; Ogden, Thomas		Interview with Thomas Ogden	In this interview Thomas Ogden freely speaks about himself and the evolution of his work, with particular regard for the analytic authors he values the most and their specific language. We also learn about his very meaningful relationships with both Bryce Boyer and James Grotstein, and about how much writing means to him. The interview was conducted in February 2020 during the COVID-19 lockdown per email correspondence, the aim of the authors being to make their French colleagues more familiar with Thomas Ogden's life and work.						International Forum of Psychoanalysis, Vol. 30 (No. 4, 2021), pp. 223-233.							 					
OPUS4-36602	misc	Maccoby, Michael; Fuchsman, Ken; Elovitz, Paul H.		Insights on Trump from a Pathbreaking New Book. Interview with Michael Maccoby and Ken Fuschman, typescript March 2020, 5 pp.														 					
OPUS4-30317	misc	Papiasvili, Eva D.		An interview with Stefano Bolognini The human roots of genius	Stefano Bolognini's conceptual clarity, fluency, and originality of thought are evident in this interview with Eva Papiasvili, as he draws broad multidimensional connections between Sigmund Freud's roots in P&#345;�bor, the roots and evolution of the International Psychoanalytic Association, and generations of psychoanalysts.						International Forum of Psychoanalysis, Vol. 24 (No. 1, 2015), pp. 12-15.							 					
OPUS4-28419	misc	Palmitessa, Constanza		An Interview with Marco Bacciagaluppi							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 19 / 2015, Tuebingen (Selbstverlag), pp. 16-19.	e18/2015c						 					
OPUS4-29572	misc	Bollas, Christopher		An Interview with Arne Jemstedt							International Forum of Psychoanalysis, Vol. 24 (No. 3, 2015), pp. 182-188.							 					
OPUS4-27625	misc	Conci, Marco; Erhardt, Ingrid		Marco Conci and Ingrid Erhardt interview Horst K�chele							International Forum of Psychoanalysis, Abingdon (Routledge - Taylor and Francis) Vol. 22 (No. 4, 2013), pp. 228-243.							 					
