Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-4126	Wissenschaftlicher Artikel	Martin, Bernd; Aleksandrov, Aleksandr		Gauss-Manin connection associated with bouquets of curves														 					FG Algorithmische Mathematik
OPUS4-3529	Wissenschaftlicher Artikel	Martin, Bernd; S��, Hendrik		Milnor algebras versus modular germs for unimodal hypersurface singularities														 					FG Algorithmische Mathematik
OPUS4-3105	Wissenschaftlicher Artikel	Martin, Bernd; Pfister, Gerhard; Popescu, Dorin		Maximal Cohen-Macaulay modules over rings of type xt+y3														 					FG Algorithmische Mathematik
OPUS4-3106	Wissenschaftlicher Artikel	Martin, Bernd; Siebert, Thomas		Graded Lie algebras and quasihomogeneous complete intersection singularities														 					FG Algorithmische Mathematik
OPUS4-3108	Wissenschaftlicher Artikel	Martin, Bernd; Aleksandrov, Aleksandr		Derivations and deformations of artinian algebras														 					FG Algorithmische Mathematik
OPUS4-3107	Wissenschaftlicher Artikel	Martin, Bernd		Coarse moduli space of ordinary multiple points in the plane														 					FG Algorithmische Mathematik
OPUS4-883	Wissenschaftlicher Artikel	Martin, Bernd		Modular deformations and space curve singularities														 					FG Algorithmische Mathematik
OPUS4-885	Wissenschaftlicher Artikel	Martin, Bernd; Aleksandrov, Aleksandr		Gauss-Manin connection for bouquets of curves														 					FG Algorithmische Mathematik
OPUS4-886	Wissenschaftlicher Artikel	Martin, Bernd		Svijasanost Gaussa-Manina dlja buketov krivich														 					FG Algorithmische Mathematik
OPUS4-884	Wissenschaftlicher Artikel	Martin, Bernd		Algorithmic Computation of Flattenings and of Modular Deformations				Elsevier										 					FG Algorithmische Mathematik
