Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38437	Wissenschaftlicher Artikel	Yang, Huinan		&#35542;&#31146;&#23447;&#20844;&#26696;&#20013;&#30340;&#30683;&#30462;&#33287;&#19981;&#21487;&#35498; [On the Contradiction and the Unspeakable in Zen Koans]	There are three types of Ch'an kung-an that often bewilder Buddhologists; namely, (1) the contradictory, (2) the inexpressible, and (3) mixture of the two. D. T. Suzuki and the scholars influenced by him, for example, E. Fromm, think that these three types of kung-an imply the truth realized by Ch'an masters, the truth which goes beyond daily language and logic. However, as the author points out, there are two traditions in Ch'an School: (1) the >Buddha-nature< tradition based on the La&#7749;k&#257;vat&#257;ra S&#363;tra, and (2) the prajna tradition based on the Diamond S&#363;tra. Suzuki and Fromm's interpretation only emphasizes the first tradition and ignores the second one. According to the second tradition, the contradiction and inexpressibility of kung-an may seem to indicate the truth of non-existence-&#347;&#363;nyat&#257;, not necessarily indicating the truly existing >Buddha-nature<.						&#22283;&#31435;&#33274;&#28771;&#22823;&#23416;&#21746;&#23416;&#35542;&#35413; [National Taiwan University Philosophy Review], Vol. 9 (1986), pp. 139-153.							 					
OPUS4-38436	Wissenschaftlicher Artikel	Yan, Yan		The Concept of >Human Nature< in the Eastern European Neo-Marxist Perspective - A Review of Marcuse's Interpretation of Marx's Concept of >Human Nature< [&#19996;&#27431;&#26032;&#39532;&#20811;&#24605;&#20027;&#20041;&#35270;&#22495;&#20013;&#30340;>&#20154;&#30340;&#26412;&#36136;<&#27010;&#24565;&#8212;&#8212;&#35780;&#39532;&#23572;&#24211;&#20160;&#23545;&#39532;&#20811;&#24605;>&#20154;&#30340;&#26412;&#36136;<&#27010;&#24565;&#30340;&#35299;&#35835;]	&#26412;&#25991;&#32858;&#28966;&#20110;&#19996;&#27431;&#26032;&#39532;&#20811;&#24605;&#20027;&#20041;&#29702;&#35770;&#23478;&#39532;&#23572;&#24211;&#20160;&#23545;&#39532;&#20811;&#24605;>&#20154;&#30340;&#26412;&#36136;<&#27010;&#24565;&#30340;&#35299;&#35835;&#12290;&#22312;&#12298;&#39532;&#20811;&#24605;&#20027;&#20041;&#19982;&#20154;&#31867;&#23398;&#12299;&#20013;,&#39532;&#23572;&#24211;&#20160;&#35797;&#22270;&#23558;&#39532;&#20811;&#24605;&#30340;>&#20154;&#30340;&#26412;&#36136;<&#27010;&#24565;&#19982;&#21382;&#21490;&#27010;&#24565;&#32541;&#21512;&#22312;&#19968;&#36215;,&#36827;&#32780;&#38416;&#26126;&#39532;&#20811;&#24605;&#30340;&#21807;&#29289;&#21490;&#35266;&#12290;&#22312;&#26377;&#25928;&#21306;&#20998;>&#20154;&#30340;&#26412;&#24615;>&#21644;>&#20154;&#30340;&#26412;&#36136;<&#30340;&#22522;&#30784;&#19978;,&#20182;&#21078;&#26512;&#20102;>&#20154;&#30340;&#26412;&#36136;<&#27010;&#24565;&#30340;&#19977;&#20010;&#35201;&#32032;:&#21171;&#21160;&#12289;&#31038;&#20250;&#24615;&#21644;&#24847;&#35782;,&#24182;&#25581;&#31034;&#20986;&#20154;&#30340;&#26412;&#36136;&#19981;&#26159;&#19968;&#20999;&#26102;&#20195;&#27599;&#20010;&#20154;&#31867;&#20010;&#20307;&#25152;&#24517;&#28982;&#20855;&#22791;&#30340;&#29305;&#24615;&#30340;&#24635;&#21644;,&#32780;&#26159;&#20154;&#31867;&#30340;&#30495;&#23454;&#30340;&#21382;&#21490;&#23384;&#22312;&#30340;&#37027;&#20123;&#29305;&#24615;,&#21363;&#33258;&#30001;&#12289;&#26222;&#36941;&#24615;&#21644;&#20027;&#20307;&#24615;&#30340;&#23454;&#29616;&#12290;&#39532;&#23572;&#24211;&#20160;&#23545;&#39532;&#20811;&#24605;>&#20154;&#30340;&#26412;&#36136;<&#27010;&#24565;&#30340;&#35299;&#35835;,&#31177;&#25215;&#20102;&#21346;&#21345;&#22855;&#20154;&#36947;&#20027;&#20041;&#39532;&#20811;&#24605;&#20027;&#20041;&#30340;&#22522;&#26412;&#24605;&#36335;,&#21516;&#26102;&#21448;&#26377;&#25928;&#36991;&#20813;&#20102;&#24343;&#27931;&#22982;&#21644;&#38463;&#23572;&#37117;&#22622;&#30340;&#29702;&#35770;&#32570;&#38519;,&#22312;&#19968;&#23450;&#31243;&#24230;&#19978;&#36229;&#36234;&#20102;&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;&#29702;&#35770;&#23478;&#30340;&#22522;&#26412;&#29702;&#36335;,&#23545;&#25105;&#20204;&#28145;&#20837;&#29702;&#35299;&#39532;&#20811;&#24605;&#24605;&#24819;&#20855;&#26377;&#37325;&#35201;&#30340;&#21442;&#32771;&#20215;&#20540;&#12290;						Social Sciences Abroad [&#22269;&#22806;&#31038;&#20250;&#31185;&#23398;], No. 1 (2013), pp. 27-35.							 					
OPUS4-38434	misc	Xue, Han		An Interpretation of Alienation in >More Die of Heartbreak< from the Perspective of Fromm's Humanism, Master thesis, World Literature, Mudanjiang Normal University, Mudanjiang, Heilongjiang, China 2023 [application of Fromm's theories to art].	As a master of American literature and a representative writer of academic school in the 20th century, Saul Bellow revealed the spiritual crisis encountered by intellectuals and reflected the spiritual emptiness of people in the social background of moral decline and materialistic desire. >More Die of Heartbreak< is a novel written by Bellow during his latter period of creation. The novel shows the complicated contemporary love, marriage, family condition and the alienated society that is trapped by money, consumerism, and sex. In this thesis, Erich Fromm's humanism is used to deeply interpret the embodiments, causes, and salvation of alienation in >More Die of Heartbreak<.- The thesis consists of five chapters. The first chapter is the introduction, which mainly introduces Saul Bellow, >More Die of Heartbreak<, research status at home and abroad, alienation and humanistic theory.- Chapter two interprets the embodiments of alienation in >More Die of Heartbreak<, including self-alienation, interpersonal alienation, and alienation between people and society.- Chapter three explores the causes of alienation. Firstly, self-alienation is mainly caused by receptive character, irrational need for relatedness, and alienated way to satisfy relatedness. Secondly, causes of interpersonal alienation mainly include morbidity and liberation of sex, nonproductive character orientation, the impact of pragmatism and the contradiction of different cultures. Thirdly, consumers' morbid desire for sign value and the media with negative guidance also lead to alienation between human and society.- Chapter four explores how to overcome alienation. Firstly, it expounds that Benn and Kenneth overcome self-alienation through self-improvement. Secondly, individuals can overcome loneliness and rebuild harmonious interpersonal relationships under the salvation of love. Finally, the being mode of existence advocated by Fromm is helpful for individuals to overcome the influence of social alienation and reshape harmony between man and society.- The last chapter is the conclusion, which points out that although contemporary westerners are troubled by alienation, people can still resist alienation through self-improvement, love, and choosing the being mode of existence. It is significant to overcome alienation in a materialistic society from the perspective of humanism. While exploring the embodiments, causes, and solutions of alienation in >More Die of Heartbreak<, this thesis hopes to raise people's concern about the elimination of alienation and provide enlightenment on how to overcome alienation. [Translation: www.cnki.net, 7/2023]													 					
OPUS4-38433	misc	Xu, Shijie		On the Theme of Alienation in Mrs. Gaskell's >Mary Barton<, Master thesis, World literature, Harbin Normal University, Harbin, Heilongjiang, China 2020 [application of Fromm's theories to art].	Mrs. Elizabeth Gaskell is considered to be one of the most influential British female writers in the 19th century, whose works are famous for reflecting the labor conflicts between the bourgeoisie and the working class, such as >Mary Barton<, >North and South<, >Ruth<, and so on. Mrs. Gaskell published her first novel >Mary Barton< in 1848. Taking the British Chartist Movement and the worker's strike as its background, the novel which has high realistic value profoundly describes the real social life and ideological situation of the workers in Manchester under the oppression of capitalists. In the 19th century, in terms of the English literature which reflects the daily life of the working class vividly and carefully, the achievements of this novel are incomparable with any other works. In recent years, with the rise of western feminism and the emergence of some criticisms of literary and cultural which focus on the social historical background, the classic novel >Mary Barton< has aroused people's interests and attentions again. Taking Mrs. Gaskell's >Mary Barton< as the research object, on the basis of Fromm's alienation theory, this thesis explains the theme of alienation in the novel.- The thesis consists of three parts including introduction, main body, and conclusion. The introduction part mainly presents the life of Mrs. Gaskell, the principal content of >Mary Barton<, as well as the literature review and thesis statement. The main body of this thesis is composed of five chapters. The first chapter mainly introduces the origin and development of alienation theory, especially the main contents of Fromm's alienation theory, including man's self-alienation, the alienation between man and man, and the alienation between man and nature. The second chapter analyzes the self-alienation of the characters in the novel, mostly including Mary's absurd view of love, John's twisted character, and Old Carson's vulgar view of interest, etc, which reveal the far-reaching impact of self-alienation on the characters, and ultimately lead to the tragic endings of these characters. The third chapter discusses the alienation between man and man from the aspects of family and work relations in the novel. The fourth chapter expounds the alienation between man and nature, that is, the opposite relationships between man and nature in the novel. On the one hand, the two metropolises of Manchester and London are gradually declining due to human activities. On the other hand, the disease outbreaks and the depletion of natural resources also have an indelible impact on people's lives. The fifth chapter explains the main reasons of the alienation in >Mary Barton<, which are the influence of the Chartist Movement, the rule of class consciousness and rights consciousness, the prevalence of egoism and the spread of Anthropocentrism. The conclusion part makes the summary of this thesis and briefly introduces the significance. Based on the analysis of the specific alienated images of characters in the novel, this thesis discusses the essence of alienation of human nature and estrangement of interpersonal relationship in capitalist society described by Mrs. Gaskell, and sparks thoughts about the nature of human, the relationships between man and nature and the relationships between people in contemporary society, which will further strengthen the confidence in building a healthy and harmonious society. [Translation: www.cnki.net, 4/2023]													 					
OPUS4-38431	Wissenschaftlicher Artikel	Xu, Linlin; Zhang, Sihui		Ethical Exploration of Short Video Alienation from the Perspective of Technology Humanization [&#25216;&#26415;&#20154;&#36947;&#21270;&#35270;&#22495;&#19979;&#30340;&#30701;&#35270;&#39057;&#24322;&#21270;&#38382;&#39064;&#20262;&#29702;&#25506;&#31350;]	&#32593;&#32476;&#26102;&#20195;&#30340;&#20449;&#24687;&#21270;&#21457;&#23637;,&#20351;&#30701;&#35270;&#39057;APP&#25104;&#20026;&#20154;&#20204;&#26085;&#24120;&#23089;&#20048;&#30340;&#37325;&#35201;&#36884;&#24452;&#12290;&#30701;&#35270;&#39057;APP&#22312;&#32473;&#20154;&#20204;&#24102;&#26469;&#22810;&#31181;&#25991;&#21270;&#20135;&#21697;&#30340;&#21516;&#26102;&#20063;&#24102;&#26469;&#20102;&#19968;&#31995;&#21015;&#38382;&#39064;,&#22914;&#30701;&#35270;&#39057;&#21046;&#20316;&#21450;&#20351;&#29992;&#20027;&#20307;&#30340;&#24322;&#21270;,&#30701;&#35270;&#39057;&#25216;&#26415;&#21450;&#24179;&#21488;&#30340;&#24322;&#21270;&#12289;&#23588;&#20854;&#26159;&#32593;&#32476;&#20027;&#20307;&#22312;&#24322;&#21270;&#25216;&#26415;&#30340;&#39537;&#20351;&#19979;&#36880;&#28176;&#36855;&#22833;&#33258;&#25105;&#31561;&#38382;&#39064;&#12290;&#25991;&#31456;&#20174;&#24343;&#27931;&#22982;&#30340;&#20154;&#36947;&#20027;&#20041;&#35270;&#35282;&#20986;&#21457;,&#25506;&#35752;&#20102;&#30701;&#35270;&#39057;&#25216;&#26415;&#25152;&#24102;&#26469;&#30340;&#24322;&#21270;&#38382;&#39064;,&#24182;&#25552;&#20986;&#20102;&#33391;&#24615;&#33258;&#25105;&#24847;&#35782;&#22521;&#20859;&#21644;&#24314;&#31435;&#21512;&#29702;&#26426;&#21046;&#31561;&#27835;&#29702;&#26041;&#27861;&#12290;													 					
OPUS4-38430	Wissenschaftlicher Artikel	Xu, Jin		Happiness and Moral Education, Starting with Filial Piety [&#24184;&#31119;&#24503;&#32946;,&#23389;&#24515;&#20837;&#25163;]	&#35828;&#21040;&#23389;&#24515;,&#26377;&#30340;&#20013;&#23398;&#29983;&#35823;&#35748;&#20026;,&#23389;&#24515;&#23601;&#26159;&#33021;&#32771;&#20986;&#22909;&#25104;&#32489;,&#23389;&#24515;&#26159;&#38271;&#22823;&#20197;&#21518;&#25165;&#25805;&#24515;&#30340;&#20107;&#24773;,&#25110;&#32773;,&#23389;&#24515;&#23601;&#26159;&#32473;&#29238;&#27597;&#29289;&#36136;&#20139;&#21463;&#8212;&#8212;&#36825;&#20123;&#20854;&#23454;&#37117;&#26159;&#23545;&#23389;&#24515;&#30340;&#35823;&#35299;&#12290;&#20316;&#20026;&#25945;&#32946;&#24037;&#20316;&#32773;,&#35813;&#22914;&#20309;&#23545;&#20013;&#23398;&#29983;&#36827;&#34892;&#27491;&#30830;&#30340;&#23389;&#24515;&#25945;&#32946;&#25351;&#23548;,&#24182;&#20197;&#27492;&#20026;&#22522;&#30784;&#26469;&#21019;&#24314;&#24184;&#31119;&#24503;&#32946;&#21602;?&#21628;&#21505;&#23398;&#29983;&#23562;&#37325;&#29983;&#21629;&#25105;&#35748;&#20026;,&#22312;&#25945;&#23548;&#23398;&#29983;&#22914;&#20309;&#23613;&#23389;&#26102;,&#26368;&#20027;&#35201;&#30340;&#19968;&#28857;&#23601;&#26159;&#21578;&#35785;&#20182;&#20204;&#35201;&#23562;&#37325;&#33258;&#24049;&#30340;&#29983;&#21629;&#12290;&#24343;&#27931;&#22982;&#26366;&#35828;:>&#23562;&#37325;&#29983;&#21629;,&#23562;&#37325;&#20182;&#20154;&#20063;&#23562;&#37325;&#33258;&#24049;&#30340;&#29983;&#21629;,&#26159;&#29983;&#21629;&#36827;&#31243;&#20013; &#8230;<						New Head Teacher [&#26032;&#29677;&#20027;&#20219;], No. 6 (2016), p. 47.							 					
OPUS4-38429	Wissenschaftlicher Artikel	Xu, Jie; Li, Chunlin		Fromm's Escape from Freedom Theory [&#35770;&#24343;&#27931;&#22982;&#30340;&#36867;&#36991;&#33258;&#30001;&#24605;&#24819;]	[Chinese abstract not available] Fromm analyzed the spiritual predicament of modern people after the two World Wars through the combination of Marxism and Freudian psychoanalysis, and pointed out that the spontaneous individualization had to be subject to social conditions, resulting in the gap between positive freedom and negative freedom. In order to escape the burden brought by such negative freedom, people would rather lose their freedom than gain security and survival. In modern society, there is a common psychology of escape from freedom, which presents different forms of expression, and eventually results in totalitarianism and unsound society. Fromm tried to eliminate the ills of modern society by finding a way to realize positive freedom. The escape from freedom emphasized by Fromm is a prominent manifestation of modernity. At present, in the background of modernization and globalization, through the critical thinking of Fromm's thought of escape from freedom, it is still enlightening and useful for the development of Chinese modernization to pursue and surpass this kind of modernity. [Translation: www.cnki.net, 12/2023]						Journal of Social Science of Harbin Normal University [&#21704;&#23572;&#28392;&#24072;&#33539;&#22823;&#23398;&#31038;&#20250;&#31185;&#23398;&#23398;&#25253;ersity], No. 5 (2023), pp. 1-6.							 					
OPUS4-38428	misc	Xu, Hanyu		The Study of Fromm's Ideas on Sane Society, Master thesis, Philosophy, Yangzhou University, Yangzhou, Jiangsu, China 2023 [doi.org/10.27441/d.cnki.gyzdu.2023.002580]	[Chinese abstract not available] As a contemporary psychoanalyst and philosopher, Fromm devoted his life to researching how to heal the mentally ill in contemporary society and to uncovering the root causes of people's sicknesses in capitalist society. He tried to explain, what is the nature of human beings, what are human needs and the causes of human pathological alienation, etc. Unlike the one-sided criticism of other thinkers on political and economic aspects, Fromm analyzed the causes of the sickness of Western capitalist society from the internal to the external environment, from the individual to the group, from the individual to the society, from the primitive society to the historical class change, from the aspects of man and others, man and nature, man and society, and man and himself, and built a blueprint of a sane society. He pointed out the need to make a sane society a reality through the simultaneous implementation of a political, economic, and psychological revolution.- This paper is a re-investigative analysis of Fromm's idea of sane society, divided into four parts. The first part, to sort out the background and ideological origins of Fromm's sane society theory. In the second part, we analyze the logical structure of Fromm's sane society theory, analyze the nature of human beings, the dichotomy of human existence, human survival needs, and human social needs, and focus on the problem of mental alienation arising from the suppression of human survival needs, the social character as an intermediary between individuals and society, and the root cause of the alienation of social character, and make a presentation of the pathological personality and pathological society presented by the alienation. The presentation is based on this. On this basis, Fromm's vision of economic change, political change, and cultural change and his strategies for practice are discussed. The last section analyzes the theoretical orientation of sane social thought and its practical implications for contemporary society. It is not difficult to find from Fromm's sane social thought that his thought is very distinctly humanistic. By thinking about human nature and how to forge a healthy personality, combining Freud's psychoanalytic doctrine with Marx's theory of anthropology and the theory of labor alienation, he formed his unique theoretical system, the humanistic psychoanalysis. His concern for the mental health of all human beings and his pursuit of the >free development of all human beings< are in line with the core values of the comprehensive development of the state under the current conditions of socialist market economy, which are people-oriented and have great inspiration and practical guidance on how to solve social problems. [Translation: www.cnki.net, 1/2024]													 					
OPUS4-38427	Wissenschaftlicher Artikel	Xu, Han		Alienated Society, Confused Little People - A Study of >Rabbit, Run< from the Perspective of Alienation Theory [&#24322;&#21270;&#30340;&#31038;&#20250;&#65292;&#36855;&#24792;&#30340;&#23567;&#20154;&#29289;&#8212;&#8212;&#24322;&#21270;&#29702;&#35770;&#35270;&#35282;&#19979;&#30340;&#12298;&#20820;&#23376;&#65292;&#36305;&#21543;&#12299;&#25506;&#31350;] [application of Fromm's theories to art]	&#12298;&#20820;&#23376;&#65292;&#36305;&#21543;&#12299;&#26159;&#21380;&#26222;&#20195;&#20811;>&#20820;&#23376;&#22235;&#37096;&#26354;<&#20013;&#30340;&#31532;&#19968;&#37096;&#65292;&#20027;&#35201;&#35762;&#36848;&#20102;&#19981;&#22570;&#24525;&#21463;&#24179;&#24248;&#30340;&#29983;&#27963;&#20197;&#21450;&#23478;&#24237;&#29712;&#20107;&#30340;&#38738;&#24180;&#30007;&#24615;&#21704;&#21033;&#24819;&#35201;&#36867;&#33073;&#21407;&#26412;&#29983;&#27963;&#30340;&#26463;&#32538;&#65292;&#26368;&#21518;&#21364;&#21448;&#26080;&#27861;&#25379;&#33073;&#33258;&#24049;&#31934;&#31070;&#26551;&#38145;&#30340;&#25925;&#20107;&#12290;&#26412;&#25991;&#20174;&#24343;&#27931;&#22982;&#30340;&#24322;&#21270;&#29702;&#35770;&#20837;&#25163;&#65292;&#20174;&#30007;&#22899;&#20851;&#31995;&#30340;&#24322;&#21270;&#19982;&#20154;&#19982;&#33258;&#25105;&#30340;&#24322;&#21270;&#20004;&#26041;&#38754;&#20027;&#39064;&#23545;&#12298;&#20820;&#23376;&#65292;&#36305;&#21543;&#12299;&#25506;&#35752;&#65292;&#25351;&#20986;&#24322;&#21270;&#26159;&#26102;&#20195;&#32972;&#26223;&#19979;&#25919;&#27835;&#32463;&#27982;&#22320;&#20301;&#19981;&#24179;&#31561;&#32780;&#28436;&#21270;&#20986;&#30340;&#19981;&#28385;&#23548;&#33268;&#30340;&#12290;&#21807;&#26377;&#29992;&#29233;&#65292;&#25165;&#33021;&#20811;&#26381;&#24322;&#21270;&#65292;&#28040;&#38500;&#31038;&#20250;&#30340;&#24322;&#21270;&#12290;						English Square [&#26399;&#21002;&#23548;&#33322;], No. 18 (2023), pp.72-75.							 					
OPUS4-38426	Wissenschaftlicher Artikel	Xin, Xiaoming		Multi-dimensional Orientation of >Educational Freedom< from Fromm's View of Freedom [&#20174;&#24343;&#27931;&#22982;&#30340;&#33258;&#30001;&#35266;&#30475;>&#25945;&#32946;&#33258;&#30001;<&#30340;&#22810;&#32500;&#21462;&#21521;]	&#33258;&#30001;&#20026;&#20154;&#20204;&#25552;&#20379;&#20102;&#23454;&#29616;&#33258;&#25105;&#30340;&#26426;&#20250;&#21644;&#26465;&#20214;&#12290;&#21516;&#26102;,&#36861;&#27714;&#33258;&#30001;&#20063;&#26159;&#25945;&#32946;&#30340;&#20215;&#20540;&#35785;&#27714;&#21644;&#32456;&#26497;&#29702;&#24819;&#12290;&#31215;&#26497;&#30340;&#25945;&#32946;&#33258;&#30001;&#24847;&#21619;&#30528;&#20154;&#31867;&#31934;&#31070;&#19990;&#30028;&#33021;&#22815;&#20197;&#20581;&#24247;&#12289;&#26377;&#20215;&#20540;&#30340;&#26041;&#24335;&#25104;&#38271;&#12290;&#24343;&#27931;&#22982;&#30340;&#33258;&#30001;&#24605;&#24819;&#22312;&#35199;&#26041;&#23398;&#26415;&#30028;&#20855;&#26377;&#19968;&#23450;&#30340;&#24433;&#21709;,&#21487;&#20197;&#20026;&#28145;&#20837;&#25506;&#31350;&#25945;&#32946;&#19982;&#33258;&#30001;&#30340;&#20851;&#31995;&#25552;&#20379;&#26032;&#30340;&#29702;&#35770;&#35270;&#35282;&#12290;&#26412;&#25991;&#35797;&#22270;&#32467;&#21512;&#24343;&#27931;&#22982;&#30340;&#33258;&#30001;&#29702;&#35770;,&#20174;&#35748;&#35782;&#35770;&#12289;&#24515;&#29702;&#23398;&#21644;&#20262;&#29702;&#23398;&#19977;&#20010;&#26041;&#38754;&#23545;&#25945;&#32946;&#33258;&#30001;&#36827;&#34892;&#30028;&#23450;&#12290;[Automatic translation from English: www.cnki.net, 4/2022]						Learning & Education, Volume 10, Issue 4 (2021).							 					
