Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-306	Buch (Monographie)	Fromm, Erich		Escape from Freedom, New York (Avon Books) 1965.														 					
OPUS4-303	Buch (Monographie)	Fromm, Erich		O Medo � Liberdade, Rio de Janeiro (Zahar Editores) 1975.														 					
OPUS4-304	Buch (Monographie)	Fromm, Erich		Flykten fran Friheten, Stockholm (Natur och Kultur) 1945.														 					
OPUS4-302	Buch (Monographie)	Fromm, Erich		Chay tr&#335;n to do, Saigon (Hien dai thu xa) 1974.														 					
OPUS4-300	Buch (Monographie)	Fromm, Erich		Ucieczka od Wolnosci, Warszawa (Czytelnik) 1970.														 					
OPUS4-301	Buch (Monographie)	Fromm, Erich		O fobos morosta sten eleftheria, Athen (Elias Boukoumanis), 1971.														 					
OPUS4-298	Buch (Monographie)	Fromm, Erich		Flukten fra friheten, Oslo (Pax Forlag) 1965.														 					
OPUS4-299	Buch (Monographie)	Fromm, Erich		Die Furcht vor der Freiheit, Frankfurt (Europ�ische Verlagsanstalt) 1966.														 					
OPUS4-296	Buch (Monographie)	Fromm, Erich		Bekstvo od slobode, Beograd (Nolit) 1964.														 					
OPUS4-297	Buch (Monographie)	Fromm, Erich		La por a la libertat, Barcelona (Ediciones 62) 1964.														 					
