Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-324	Buch (Monographie)	Fromm, Erich		Jayueseoeui dopi, Seoul (Yeongil-Munhwasa) 1974.														 					
OPUS4-325	Buch (Monographie)	Fromm, Erich		Jayuro buteoeui, Seoul (Baegjo Publ.) 1974.														 					
OPUS4-323	Buch (Monographie)	Fromm, Erich		El miedo a la libertad, Buenos Aires (Circulo de Lectores SA) 1981.														 					
OPUS4-321	Buch (Monographie)	Fromm, Erich		Die Furcht vor der Freiheit, Frankfurt (Europ�ische Verlagsanstalt) 1980.														 					
OPUS4-322	Buch (Monographie)	Fromm, Erich		H�rriyetten Kacis, Ankara ur yayinevi) 1972.														 					
OPUS4-319	Buch (Monographie)	Fromm, Erich		Escape from Freedom, Del Mar, Psychology Today Bookclub).														 					
OPUS4-320	Buch (Monographie)	Fromm, Erich		Escape from Freedom, New York (Basic Book Bookclub).														 					
OPUS4-317	Buch (Monographie)	Fromm, Erich		T'ao Pi Tzu yu, Taipei (Chih Wen Publ.) 1968.														 					
OPUS4-318	Buch (Monographie)	Fromm, Erich		Die Furcht vor der Freiheit							Gesamtausgabe I, pp. 215-392.							 					
OPUS4-316	Buch (Monographie)	Fromm, Erich		Jayueseoeui dopi, Seoul (Minjungseogwan) 1961.														 					
