Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-381	Wissenschaftlicher Artikel	Fromm, Erich		(Sex and Character, Norwegian)							E. Fromm, Kristus - fra opproere til undertrykker, Oslo (Pax Forlag) 1969.							 					
OPUS4-382	Wissenschaftlicher Artikel	Fromm, Erich		Sexo y Caracter							E. Fromm, El dogma de Cristo, Buenos Aires (Editorial Paid�s) 1964, pp. 18-40.							 					
OPUS4-380	Wissenschaftlicher Artikel	Fromm, Erich		(Sex and Character, Korean)							E. Fromm, Hyeogmyeongjeog ingau, Seoul (Baegjo Chulpansa) 1975.							 					
OPUS4-378	Wissenschaftlicher Artikel	Fromm, Erich		Sex ke charaktiras							E. Fromm, To dogma tou Christou ke alla dokimia, Athen (Elias Boukoumanis) 1974, pp. 121-144.							 					
OPUS4-379	Wissenschaftlicher Artikel	Fromm, Erich		(Sex and Character, Japanese)							E. Fromm, Kakumeiteki ningen, Tokyo okyo Sogen shinsha) 1964.							 					
OPUS4-376	Wissenschaftlicher Artikel	Fromm, Erich		Geschlecht und Charakter							Gesamtausgabe VIII, pp. 365-376.							 					
OPUS4-377	Wissenschaftlicher Artikel	Fromm, Erich		Geschlecht und Charakter							E. Fromm, The Dogma of Christ and Other Essays, Stuttgart (Deutsche Verlags-Anstalt) 1981.							 					
OPUS4-374	Wissenschaftlicher Artikel	Fromm, Erich		Kon og Karakter							E. Fromm, Dogmet om Kristus og andre essays, Kopenhagen (Hans Reitzel) 1968, pp. 83-98.							 					
OPUS4-371	Wissenschaftlicher Artikel	Fromm, Erich		Geschlecht und Charakter							E. Fromm, Das Christusdogma und andere Essays, M�nchen (Szczesny Verlag) 1965, pp. 101-120.							 					
OPUS4-370	Wissenschaftlicher Artikel	Fromm, Erich		Sex and Character							E. Fromm, The Dogma of Christ and Other Essays on Religion, New York (Holt, Rinehart and Winston) 1963, pp. 77-92.							 					
