Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2161	Wissenschaftlicher Artikel	Traxler, Christian; Trautmann, Stefan		Reserve Prices as Reference Points : Evidence from Auctions for Football Players at Hattrick.org	We study the impact of sellers' reserve prices on transfer prices in online auctions of virtual football players at Hattrick.org. We introduce an empirical model that distinguishes between two separate effects from public reserve prices: (1) a mechanical effect, which is driven by the design of the English auction and (2) a psychological reference-dependence effect through reserve prices serving as reference points. The psychological effect has recently been introduced in behavioral models of situations where agents are uncertain about their own willingness-to-pay, while the mechanical effect is well captured by standard auction theory. Controlling for censoring when players are not sold, both effects are observed. Once we account for the potential endogeneity of reserve prices, however, we do not find evidence for reference dependence in Hattrick auctions.					10	Journal of Economic Psychology	31						 2	230	240	urn:nbn:de:kobv:b1570-opus4-21619	10.1016/j.joep.2009.08.004	
OPUS4-2159	Wissenschaftlicher Artikel	Traxler, Christian; Slemrod, Joel		Optimal Observability in a Linear Income Tax	We study the optimal observability of the tax base within the standard linear income tax problem, where observability is determined by the government's investment into the accurate measurement of the tax base.					3	Economics Letters	108						 2	105	108	urn:nbn:de:kobv:b1570-opus4-21590	10.1016/j.econlet.2010.04.044	
OPUS4-2160	Wissenschaftlicher Artikel	Traxler, Christian		Social Norms and Conditional Cooperative Taxpayers	This paper incorporates tax morale into the Allingham and Sandmo (1972) model of income tax evasion. Tax morale is modeled as a social norm for tax compliance. The strength of the norm is shaped endogenously, depending on the share of evaders in the society. Taxpayers act conditionally cooperative as their evasion depends on the others' compliance. We characterize the equilibrium which accounts for this interdependence and study the implications for tax and enforcement policies. The analysis is extended to the case of a society consisting of heterogenous communities. Individual evasion decisions are then embedded in a complex social structure and behavior is influenced by the norm compliance among morale reference groups. Within this framework, we highlight the role of belief management as an alternative policy tool.					14	European Journal of Political Economy	26						 1	89	103	urn:nbn:de:kobv:b1570-opus4-21603	10.1016/j.ejpoleco.2009.11.001	
OPUS4-2422	Teil eines Buches	Stockmann, Daniela	Carlson, Allen; Gallagher, Mary E.; Lieberthal, Kenneth; Manion, Melanie	Information Overload? Collecting, Managing, and Analyzing Chinese Media Content			New York	Cambridge University Press		21	Contemporary Chinese Politics: New Sources, Methods, and Field Strategies		9780521155762, 978-0521197830, 978-0521197830					 	107	128			
OPUS4-2394	Wissenschaftlicher Artikel	Stockmann, Daniela		Who Believes Propaganda? Media Effects during the Anti-Japanese Protests in Beijing						20	The China Quarterly	2010						 202	269	289	urn:nbn:de:kobv:b1570-opus4-23943		
OPUS4-2449	Review	Stockmann, Daniela		Book Review. Young Nam Cho, Local People's Congresses in China						1	Perspectives on Politics							 	1247	1248			
OPUS4-2450	Review	Stockmann, Daniela		Google en oeroude duiven: Hoe de publieke opinie in China wordt gestuurd						3	China Nu	2						 	22	25			
OPUS4-2451	Review	Stockmann, Daniela		Book Review. Haiqing Yu, Media and Cultural Transformation in China						1	China Information	24						 1	114	115		10.1177/0920203X100240010509	
OPUS4-1948	Teil eines Buches	Sezgi, Funda; Mair, Johanna		To Control or Not Control: A Coordination Perspective to Scaling			New York	Palgrave Macmillan US		15	Scaling Social Impact: New Thinking		Hardcover ISBN 978-0-230-10437-2, Softcover ISBN 978-0-230-33837-1					 	29	44			
OPUS4-1913	Arbeitspapier	SEI, ECI und Cambridge Econometrics,		The Contribution of Products to Meeting UK Climate Change Targets														 					
