Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6627	misc	Benner, Peter; Grundel, Sara; Himpe, Christian; Huck, Christoph; Streubel, Tom; Tischendorf, Caren		Gas Network Benchmark Models	The simulation of gas transportation networks becomes increasingly more important as its use-cases broadens to more complex applications. Classically, the purpose of the gas network was the transportation of predominantly natural gas from a supplier to the consumer for long-term scheduled volumes. With the rise of renewable energy sources, gas-fired power plants are often chosen to compensate for the fluctuating nature of the renewables, due to their on-demand power generation capability. Such an only short-term plannable supply and demand setting requires sophisticated simulations of the gas network prior to the dispatch to ensure the supply of all customers for a range of possible scenarios and to prevent damages to the gas network. In this work we describe the modelling of gas networks and present benchmark systems to test implementations and compare new or extended models.				2017									 			urn:nbn:de:0297-zib-66274	10.1007/11221_2018_5	Mathematical Optimization
OPUS4-8929	Dissertation	Streubel, Tom		Simulation of Piecewise Smooth Differential Algebraic Equations with Application to Gas Networks					2022									 				http://dx.doi.org/10.18452/24688	Applied Algorithmic Intelligence Methods
OPUS4-7844	misc	Griewank, Andreas; Streubel, Tom; Tischendorf, Caren		On the abs-polynomial expansion of piecewise smooth functions	Tom Streubel has observed that for functions in abs-normal form, generalized Taylor expansions of arbitrary order $\bar d-1$ can be generated by algorithmic piecewise differentiation. Abs-normal form means that the real or vector valued function is defined by an evaluation procedure that involves the absolute value function $|...|$ apart from arithmetic operations and $\bar d$ times continuously differentiable univariate intrinsic functions. The additive terms in Streubel's expansion are abs-polynomial, i.e. involve neither divisions nor intrinsics. When and where no absolute values occur, Moore's recurrences can be used to propagate univariate Taylor polynomials through the evaluation procedure with a computational effort of $\mathcal O({\bar d}^2)$, provided all univariate intrinsics are defined as solutions of linear ODEs. This regularity assumption holds for all standard intrinsics, but for irregular elementaries one has to resort to Faa di Bruno's formula, which has exponential complexity in $\bar d$. As already conjectured we show that the Moore recurrences can be adapted for regular intrinsics to the abs-normal case. Finally, we observe that where the intrinsics are real analytic the expansions can be extended to infinite series that converge absolutely on spherical domains.				2020									 			urn:nbn:de:0297-zib-78448		Mathematical Optimization
OPUS4-6458	misc	Streubel, Tom; Strohm, Christian; Trunschke, Philipp; Tischendorf, Caren		Generic Construction and Efficient Evaluation of Network DAEs and Their Derivatives in the Context of Gas Networks	We present a concept that provides an efficient description of differential-algebraic equations (DAEs) describing flow networks which provides the DAE function f and their Jacobians in an automatized way such that the sparsity pattern of the Jacobians is determined before their evaluation and previously determined values of f can be exploited. The user only has to provide the network topology and local function descriptions for each network element. The approach uses automatic differentiation (AD) and is adapted to switching element functions via the abs-normal-form (ANF).				2017									 			urn:nbn:de:0297-zib-64582	10.1007/978-3-319-89920-6_83	Mathematical Optimization
OPUS4-6628	Wissenschaftlicher Artikel	Griewank, Andreas; Hasenfelder, Richard; Radons, Manuel; Lehmann, Lutz; Streubel, Tom		Integrating Lipschitzian dynamical systems using piecewise algorithmic differentiation	In this article we analyse a generalized trapezoidal rule for initial value problems with piecewise smooth right-hand side F : IR^n -> IR^n based on a generalization of algorithmic differentiation. When applied to such a problem, the classical trapezoidal rule suffers from a loss of accuracy if the solution trajectory intersects a nondifferentiability of F. The advantage of the proposed generalized trapezoidal rule is threefold: Firstly, we can achieve a higher convergence order than with the classical method. Moreover, the method is energy preserving for piecewise linear Hamiltonian systems. Finally, in analogy to the classical case we derive a third-order interpolation polynomial for the numerical trajectory. In the smooth case, the generalized rule reduces to the classical one. Hence, it is a proper extension of the classical theory. An error estimator is given and numerical results are presented.			Taylor & Francis	2018	18	Optimization Methods and Software	33						 	1089	1107		10.1080/10556788.2017.1378653	Mathematical Optimization
OPUS4-6630	Wissenschaftlicher Artikel	Griewank, Andreas; Streubel, Tom; Lehmann, Lutz; Radons, Manuel; Hasenfelder, Richard		Piecewise linear secant approximation via algorithmic piecewise differentiation	It is shown how piecewise differentiable functions F : IR^n -> IR^m that are defined by evaluation programmes can be approximated locally by a piecewise linear model based on a pair of sample points \check x and \hat x. We show that the discrepancy between function and model at any point x is of the bilinear order O(||x - \check x||*||x - \hat x||). As an application of the piecewise linearization procedure we devise a generalized Newton's method based on successive piecewise linearization and prove for it sufficient conditions for convergence and convergence rates equalling those of semismooth Newton. We conclude with the derivation of formulas for the numerically stable implementation of the aforedeveloped piecewise linearization methods.			Taylor & Francis	2018	18	Optimization Methods and Software	33						 4-6	1108	1126		10.1080/10556788.2017.1387256	Mathematical Optimization
OPUS4-8535	misc	Hennings, Felix; Petkovic, Milena; Streubel, Tom		On the Numerical Treatment of Interlaced Target Values - Modeling, Optimization and Simulation of Regulating Valves in Gas Networks	Due to the current and foreseeable shifts in energy production, the trading and transport operations of gas will become more dynamic, volatile, and hence also less predictable. Therefore, computer-aided support in terms of rapid simulation and control optimization will further broaden its importance for gas network dispatching. In this paper, we aim to contribute and openly publish two new mathematical models for regulators, also referred to as control valves, which together with compressors make up the most complex and involved types of active elements in gas network infrastructures. They provide full direct control over gas networks but are in turn controlled via target values, also known as set-point values, themselves. Our models incorporate up to six dynamical target values to define desired transient states for the elements' local vicinity within the network. That is, each pair of every two target values defines a bounding box for the inlet pressure, outlet pressure as well as the passing mass flow of gas. In the proposed models, those target values are prioritized differently and are constantly in competition with each other, which can only be resolved dynamically at run-time of either a simulation or optimization process. Besides careful derivation, we compare simulation and optimization results with predictions of the commercial simulation tool SIMONE.				2021									 			urn:nbn:de:0297-zib-85359		Mathematical Algorithmic Intelligence
OPUS4-6861	misc	Hasenfelder, Richard; Lehmann, Lutz; Radons, Manuel; Streubel, Tom; Strohm, Christian; Griewank, Andreas		Computational aspects of the Generalized Trapezoidal Rule	In this article we analyze a generalized trapezoidal rule for initial value problems with piecewise smooth right hand side F:IR^n -> IR^n. When applied to such a problem, the classical trapezoidal rule suffers from a loss of accuracy if the solution trajectory intersects a non-differentiability of F. In such a situation the investigated generalized trapezoidal rule achieves a higher convergence order than the classical method. While the asymptotic behavior of the generalized method was investigated in a previous work, in the present article we develop the algorithmic structure for efficient implementation strategies and estimate the actual computational cost of the latter. Moreover, energy preservation of the generalized trapezoidal rule is proved for Hamiltonian systems with piecewise linear right hand side.				2018									 			urn:nbn:de:0297-zib-68615		Mathematical Optimization
OPUS4-7041	misc	Radons, Manuel; Lehmann, Lutz; Streubel, Tom; Griewank, Andreas		An Open Newton Method for Piecewise Smooth Systems	Recent research has shown that piecewise smooth (PS) functions can be approximated by piecewise linear functions with second order error in the distance to a given reference point. A semismooth Newton type algorithm based on successive application of these piecewise linearizations was subsequently developed for the solution of PS equation systems. For local bijectivity of the linearization at a root, a radius of quadratic convergence was explicitly calculated in terms of local Lipschitz constants of the underlying PS function. In the present work we relax the criterium of local bijectivity of the linearization to local openness. For this purpose a weak implicit function theorem is proved via local mapping degree theory. It is shown that there exist PS functions f:IR^2 --> IR^2 satisfying the weaker criterium where every neighborhood of the root of f contains a point x such that all elements of the Clarke Jacobian at x are singular. In such neighborhoods the steps of classical semismooth Newton are not defined, which establishes the new method as an independent algorithm. To further clarify the relation between a PS function and its piecewise linearization, several statements about structure correspondences between the two are proved. Moreover, the influence of the specific representation of the local piecewise linear models on the robustness of our method is studied. An example application from cardiovascular mathematics is given.				2018									 			urn:nbn:de:0297-zib-70418		Mathematical Optimization
OPUS4-6164	misc	Griewank, Andreas; Streubel, Tom; Lehmann, Lutz; Hasenfelder, Richard; Radons, Manuel		Piecewise linear secant approximation via Algorithmic Piecewise Differentiation	It is shown how piecewise differentiable functions \(F: R^n &#8594; R^m\) that are defined by evaluation programs can be approximated locally by a piecewise linear model based on a pair of sample points x&#780; and x&#770;. We show that the discrepancy between function and model at any point x is of the bilinear order O(||x &#8722; x&#780;|| ||x &#8722; x&#770;||). This is a little surprising since x &#8712; R^n may vary over the whole Euclidean space, and we utilize only two function samples F&#780; = F(x&#780;) and F&#770; = F(x&#770;), as well as the intermediates computed during their evaluation. As an application of the piecewise linearization procedure we devise a generalized Newton's method based on successive piecewise linearization and prove for it sufficient conditions for convergence and convergence rates equaling those of semismooth Newton. We conclude with the derivation of formulas for the numerically stable implementation of the aforedeveloped piecewise linearization methods.				2016									 			urn:nbn:de:0297-zib-61642	10.1080/10556788.2017.1387256	Mathematical Optimization
