Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-48890	Zeitschriftenartikel	Rietsch, P.; Witte, F.; Sobottka, S.; Germer, G.; Becker, A.; G�ttler, Arne; Sarkar, B.; Paulus, B.; Resch-Genger, Ute; Eigler, S.		Diaminodicyanoquinones: Fluorescent dyes with high dipole moments and electron-acceptor properties	Fluorescent dyes are applied in various fields of research,includingsolarcellsandlight-emittingdevices,andas reporters for assays and bioimaging studies.Fluorescent dyes with an added high dipole moment pave the way to nonlinear optics and polarity sensitivity.Redox activity makes it possible to switch the moleculeQsphotophysical properties.Diaminodicyanoquinone derivatives possess high dipole moments,yet only lowfluorescence quantum yields,and have therefore been neglected as fluorescent dyes.Here we investigate the fluorescencepropertiesofdiaminodicyanoquinonesusingacombined theoretical and experimental approach and derive molecules with afluorescence quantum yield exceeding 90%. The diaminodicyanoquinone core moiety provides chemical versatility and can be integrated into novel molecular architectures with unique photophysical features.		Weihnheim	Wiley Online Libary		2019	Angewandte Chemie Int. Ed.	58						 24	8235	8239		10.1002/anie.201903204		2019-09-10	         

OPUS4-48665	Zeitschriftenartikel	Resch-Genger, Ute; Brunet, G.; Marin, R.; Monk, Melissa-Jane; Galico, D. A.; Sigoli, F. A.; Suturina, E. A.; Hemmer, E.; Murugesu, M.		Exploring the dual functionality of an Ytterbium complex for luminescence thermometry and slow magnetic relaxation&#8224;	We present a comprehensive investigation of the magnetic and optical properties of an ytterbium complex, which combines two desirable and practical features into a single molecular system. Based upon YbIII Ions that promote near-infrared optical activity and a chemical backbone that is ideal for an in-depth understanding of the magnetic behaviour, we have designed a multifunctional opto-magnetic species that operates as a luminescent thermometer and as a single-molecule magnet (SMM). Our magnetic investigations, in conjunction with ab initio calculations, reveal one of the highest energy barriers reported for an YbIII-based complex. Moreover, we correlate this anisotropic barrier with the Emission spectrum of the compound, wherein we provide a complete assignment of the energetic profile of the complex. Such studies lay the foundation for the design of exciting multi-faceted materials that are able to retain information at the single-molecule level and possess built-in thermal self-monitoring capabilities.			Royal Society of Chemistry		2019	Chemical Science	10						 28	6799	6808	urn:nbn:de:kobv:b43-486659	10.1039/c9sc00343f	https://creativecommons.org/licenses/by-nc/4.0/deed.de	2019-08-12	         

OPUS4-49039	Vortrag	Resch-Genger, Ute		Luminescent nanocrystals - Photophysics and applications for lifetime multiplexing	Bioanalytical, diagnostic, and security applications require the fast and sensitive determination of a steadily increasing number of analytes or events in parallel in a broad variety of detection formats.[1,2] Ideal candidates for spectral encoding and multiplexing schemes are luminescent nanocrystals like semiconductor quantum dots (QDs), particularly Cd-containing II/VI QDs with their narrow and symmetric emission bands. With the availability of relatively simple and inexpensive instrumentation for time-resolved fluorescence measurements, similar strategies utilizing the compound-specific parameter fluorescence lifetime or fluorescence decay kinetics become increasingly attractive.[3-5] The potential of different types of QDs like II/VI, III/V and Cd-free ternary QDs such as AgInS (AIS) QDs for lifetime-based encoding and multiplexing has been, however, barely utilized, although the lifetimes of these nanocrystals cover a time windows which is barely accessible with other fluorophores. Here we present a brief insight into the photophysics of AIS QDs and show the potential of dye- and QD-encoded beads for lifetime-based encoding and detection schemes in conjunction with flow cytometry and fluorescence lifetime imaging microscopy					2019				Nanax 2019	Hamburg, Germany	16.09.2019	20.09.2019	 						2019-09-20	         

OPUS4-48630	Vortrag	Resch-Genger, Ute		Advanced characterization of nanomaterials	The rational synthesis and use of nanomaterials require the characterization of many different properties, ranging from particle size and size distribution over surface chemistry to more applicationrelevant features like optical, electrochemical, and magnetic properties. In the following, several methods for the characterization of functional groups on nanomaterials, like polymer and silica nanoparticles, semiconductor quantum dots, and lanthanide-based upconversion nanocrystals are presented. Additionally, procedures for the measurement of the key spectroscopic performance parameters of nanomaterials with linear and nonlinear photoluminescence, such as the photoluminescence quantum yield, are presented for the UV/vis/NIR/SWIR.					2019				Summerschool	Bad Honnef, Germany	22.07.2019	26.07.2019	 						2019-08-06	         

OPUS4-49362	Vortrag	Resch-Genger, Ute		Determining Photoluminescence Quantum Yields of Molecular and Nanocrystal Emitters in the UV/vis/NIR/SWIR	The comparison of different emitter classes and the rational design of the next generation of molecular and nanoscale reporters require accurate and quantitative photo-luminescence measurements. This is of special importance for all photoluminescence applications in the life and material sciences and nanobiophotonics. In the following, procedures for the determination of the spectroscopic key parameter photoluminescence quantum yield, i.e., the number of emitted per absorbed photons, in the UV/vis/NIR/SWIR are presented including pitfalls and achievable uncertainties and material-specific effects related to certain emitter classes are addressed.					2019				Kolloqium National Center for Nanoscience and Technology	Peking, People's Republic of China	18.10.2019		 						2019-10-28	         

