Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2701	Wissenschaftlicher Artikel	Hasche, Eberhard; Karaschewski, Oliver; Creutzburg, Reiner		Using ACES Look Modification Transforms (LMTs) in VFX Environments - Part 2: Gamut Mapping			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	108-1	108-14		10.2352/ISSN.2470-1173.2021.3.MOBMU-108	Fachbereich Informatik und Medien
OPUS4-2704	Wissenschaftlicher Artikel	Bassey, Uduak; Rojek, Lukasz; Hartmann, Michael; Creutzburg, Reiner; Volland, Arne		The potential of NIR spectroscopy in the separation of plastics for pyrolysis			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	143-1	143-14		10.2352/ISSN.2470-1173.2021.3.MOBMU-143	Fachbereich Informatik und Medien
OPUS4-2715	Wissenschaftlicher Artikel	Islam, Saiful; Patil, Sanket Shrikant; Rafajlovski, Goran; Hartmann, Michael; Creutzburg, Reiner		Technical design and operational control of a decentralized microgrid in rural area			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	97-1	97-7		10.2352/ISSN.2470-1173.2021.3.MOBMU-097	Fachbereich Informatik und Medien
OPUS4-2658	Wissenschaftlicher Artikel	John, Stefanie; Weizel, David; Heumann, Anna Sophie; Fischer, Anja; Orlowski, Katja; Mrkor, Kai-Uwe; Edelmann-Nusser, J�rgen; Witte, Kerstin		Persisting inter-limb differences in patients following total hip arthroplasty four to five years after surgery? A preliminary cross-sectional study				BioMed Central	2021		BMC Musculoskelet Disorders	22						 				10.1186/s12891-021-04099-7	Fachbereich Informatik und Medien
OPUS4-2767	Wissenschaftlicher Artikel	Revina, Aleksandra; Aksu, �nal; Meister, Vera G.		Method to Address Complexity in Organizations Based on a Comprehensive Overview				MDPI	2021	40	Information 2021	12						 10	423			10.3390/info12100423	Fachbereich Wirtschaft
OPUS4-2669	Wissenschaftlicher Artikel	Mukhin, Nikolay; Konoplev, Georgii; Oseev, Aleksandr; Schmidt, Marc-Peter; Stepanova, Oksana; Kozyrev, Andrey; Dmitriev, Alexander; Hirsch, Soeren		Label-Free Protein Detection by Micro-Acoustic Biosensor Coupled with Electrical Field Sorting. Theoretical Study in Urine Models				MDPI	2021		Sensors	21						 7	2555			10.3390/s21072555	Fachbereich Technik
OPUS4-2713	Wissenschaftlicher Artikel	Rojek, Lukasz; Islam, Saiful; Hartmann, Michael; Creutzburg, Reiner		IoT-Based Real-Time Monitoring System for a Smart Energy House			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	38-1	38-10		10.2352/ISSN.2470-1173.2021.3.MOBMU-038	Fachbereich Informatik und Medien
OPUS4-2702	Wissenschaftlicher Artikel	Schwarz, Franziska; Schwarz, Klaus; Creutzburg, Reiner		Improving Detection of Manipulated Passport Photos - Train- ing Course for Border Control Inspectors to Detect Morphed Facial Passport Photos - Part I: Introduction, State-of-the-Art and Preparatory Tests and Experiments			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	136-1	136-9		10.2352/ISSN.2470-1173.2021.3.MOBMU-136	Fachbereich Informatik und Medien
OPUS4-2726	Wissenschaftlicher Artikel	Schnitzer, Julia		Generative Design For Creators - The Impact Of Data Driven Visualization And Processing In The Field Of Creative Business			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	022-1	022-6		10.2352/ISSN.2470-1173.2021.3.MOBMU-022	Fachbereich Informatik und Medien
OPUS4-2714	Wissenschaftlicher Artikel	Schwarz, Franziska; Schwarz, Klaus; Fuchs, Daniel; Creutzburg, Reiner; Akopian, David		Firmware Vulnerability Analysis of Widely Used Low-Budget TP-Link Routers			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	135-1	135-11		10.2352/ISSN.2470-1173.2021.3.MOBMU-135	Fachbereich Informatik und Medien
OPUS4-2700	Wissenschaftlicher Artikel	Schwarz, Klaus; Creutzburg, Reiner		Design of Professional Laboratory Exercises for Effective State-of-the-Art OSINT Investigation Tools - Part 3: Maltego			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	45-1	45-23		10.2352/ISSN.2470-1173.2021.3.MOBMU-045	Fachbereich Informatik und Medien
OPUS4-2699	Wissenschaftlicher Artikel	Schwarz, Klaus; Creutzburg, Reiner		Design of Professional Laboratory Exercises for Effective State-of-the-Art OSINT Investigation Tools - Part 2: Censys			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	44-1	44-8		10.2352/ISSN.2470-1173.2021.3.MOBMU-044	Fachbereich Informatik und Medien
