Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34896	misc	Conci, Marco; Borgogno, Franco		Editorial: Bion, Rangell, and Haynal: A pioneer and two protagonists of contemporary psychoanalysis - a selection of papers of the Bion 2008 Conference and two interviews							International Forum of Psychoanalysis, Vol. 18 (No. 2, 2009), pp. 065-070.							 					
OPUS4-7327	misc	Conci, Marco		Editorial: Erich Fromm, a Rediscovered Legacy							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 3-4, April 2000), pp. 141-144.							 					
OPUS4-37159	misc	Conci, Marco; Cassullo, Gabriele		Editorial: From psychoanalytic ego psychology to relational psychoanalysis, a historical and clinical perspective							International Forum of Psychoanalysis, Vol. 32 (No. 1, 2023), pp. 001-003.							 					
OPUS4-34893	misc	Conci, Marco		Editorial: German themes in psychoanalysis. Part three							International Forum of Psychoanalysis, Vol. 27 (No. 1, 2018), pp. 001-004.							 					
OPUS4-34889	misc	Conci, Marco		Editorial: Global connections and international contacts - Papers from the XVth Forum of the International Federation of Psychoanalytic Societies							International Forum of Psychoanalysis, Vol. 19 (No. 2, 2010), pp. 067-070.							 					
OPUS4-7335	misc	Conci, Marco		Editorial: Italian themes in psychoanalysis - International dialogue and psychoanalytic identity							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 2, June 2008), pp. 65-70.							 					
OPUS4-34892	misc	Conci, Marco		Editorial: Meeting the clinical and therapeutic challenges of our patients							International Forum of Psychoanalysis, Vol. 21 (No. 2, 2012), pp. 065-067.							 					
OPUS4-7338	misc	Conci, Marco		Editorial: New frontiers in psychoanalysis - in our international community							International Forum of Psychoanalysis, Basingstoke (Routledge &#8211; Taylor and Francis) Vol. 17 (No. 4, December 2008), pp. 197-200.							 					
OPUS4-37155	misc	Conci, Marco		Editorial: The multiple dimensions of our contemporary psychoanalytic discourse							International Forum of Psychoanalysis, Vol. 31 (No. 4, 2022), pp. 193-195.							 					
OPUS4-37160	misc	Conci, Marco; Cassullo, Gabriele		Editorial: War, death, safety, and love in life and psychoanalysis (https://doi.org/10.1080/0803706X.2023.2238526)							International Forum of Psychoanalysis, Vol. 32 (No. 2, 2023), pp. 067-069.							 					
