Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-51278	Zeitschriftenartikel	Artinov, Antoni; Bachmann, Marcel; Meng, Xiangmeng; Karkhin, V.; Rethmeier, Michael		On the relationship between the bulge effect and the hot cracking formation during deep penetration laser beam welding	Recent studies have confirmed the widening of the weld pool interface, known as a bulge effect, during deep penetration high power laser beam welding. The link between such geometric particularities of the weld pool shape and the hot cracking phenomena is significant. The present work seeks to extend the level of understanding by investigating their relationship. A coupled multiphysics, multiscale numerical framework is developed, comprising a series of subsequent analyses. The study examines the influences of the bulge on the three most dominant effects causing hot cracking, namely the thermal cycles, the mechanical loading, and the local microstructure. The bulge in the weld pool shape forms approximately in the middle of the plate, thus correlating with the location of hot cracking. It increases the hot cracking susceptibility by enhancing the three dominant effects. The numerical results are backed up by experimental data.		Amsterdam [u.a.]	Elsevier B.V.		2020	Procedia CIRP	94		11th CIRP Conference on Photonic Technologies [LANE 2020]				 	5	10	urn:nbn:de:kobv:b43-512783	10.1016/j.procir.2020.09.002	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2020-09-21	         

OPUS4-50303	Zeitschriftenartikel	Javaheri, E.; Kumala, V.; Javaheri, A.; Rawassizadeh, R.; Lubritz, J.; Graf, B.; Rethmeier, Michael		Quantifying Mechanical Properties of Automotive Steels with Deep Learing Based Computer Vision Algorithms	This paper demonstrates that the instrumented indentation test (IIT), together with a trained artificial neural network (ANN), has the capability to characterize the mechanical properties of the local parts of a welded steel structure such as a weld nugget or heat affected zone. Aside from force-indentation depth curves generated from the IIT, the profile of the indented surface deformed after the indentation test also has a strong correlation with the materials' plastic behavior. The profile of the indented surface was used as the training dataset to design an ANN to determine the material parameters of the welded zones. The deformation of the indented surface in three dimensions shown in images were analyzed with the computer vision algorithms and the obtained data were employed to train the ANN for the characterization of the mechanical properties. Moreover, this method was applied to the images taken with a simple light microscope from the surface of a specimen. Therefore, it is possible to quantify the mechanical properties of the automotive steels with the four independent methods: (1) force-indentation depth curve; (2) profile of the indented surface; (3) analyzing of the 3D-measurement image; and (4) evaluation of the images taken by a simple light microscope. The results show that there is a very good Agreement between the material parameters obtained from the trained ANN and the experimental uniaxial tensile test. The results present that the mechanical properties of an unknown steel can be determined by only analyzing the images taken from its surface after pushing a simple indenter into its surface.			MDPI		2020	Metals	10						 2	163		urn:nbn:de:kobv:b43-503038	10.3390/met10020163	https://creativecommons.org/licenses/by/4.0/deed.de	2020-02-03	         

OPUS4-51835	Zeitschriftenartikel	El-Batahgy, A.; Saiyah, A.; Khafagi, S.; Gumenyuk, Andrey; Gook, S.; Rethmeier, Michael		Shielded metal arc welding of 9%Ni steel using matching ferritic filler metal	Motivated by the tensile strength loss of 9%Ni steel arc welded joints made using Ni-based austenitic filler metals, the feasibility of maintaining the tensile strength using matching ferritic filler metal has been demonstrated. In comparison with shielded metal arc welded joint made using Ni-based austenitic electrode ENiCrMo-6, higher tensile strength comparable to that of the base metal was obtained using matching ferritic electrode. Besides, sufficient impact toughness energies with much lower mismatch were obtained for weld metal and heat-affected zone. Welded joint with a lower mechanical mismatching is of considerable importance for achieving acceptable combination of tensile strength and impact toughness.Abetter combination of These mechanical properties is ensured by applying a post weld heat treatment.			Taylor & Francis		2020	Science and Technology of Welding and joining							 	1	7		10.1080/13621718.2020.1846936		2020-12-16	         

OPUS4-52025	Zeitschriftenartikel	El-Batahgy, A.; Saiyah, A.; Khafagi, S.; Gumenyuk, Andrey; Gook, Sergej; Rethmeier, Michael		Shielded metal arc welding of 9%Ni steel using matching ferritic filler metal	Motivated by the tensile strength loss of 9%Ni steel arc welded joints made using Ni-based austenitic filler metals, the feasibility of maintaining the tensile strength using matching ferritic filler metal has been demonstrated. In comparison with shielded metal arc welded joint made using Ni-based austenitic electrode ENiCrMo-6, higher tensile strength comparable to that of the base metal was obtained using matching ferritic electrode. Besides, sufficient impact toughness energies with much lower mismatch were obtained for weld metal and heat-affected zone. Welded joint with a lower mechanical mismatching is of considerable importance for achieving acceptable combination of tensile strength and impact toughness. A better combination of These mechanical properties is ensured by applying a post weld heat treatment.			Taylor & Francis		2020	Science and Technology of Welding and Joining	26						 2	116	122		10.1080/13621718.2020.1846936		2021-01-21	         

OPUS4-50874	Zeitschriftenartikel	Meng, Xiangmeng; Artinov, Antoni; Bachmann, Marcel; Rethmeier, Michael		Theoretical study of influence of electromagnetic stirring on transport phenomena in wire feed laser beam welding	The additional element from the filler wire in the laser beam welding is usually distributed inhomogeneously in the final weld due to the high solidification rate of weld pool. It has been found that the electromagnetic stirring produced by an external oscillating magnetic field can enhance the material mixing in the weld pool to achieve a more uniform element distribution. However, the magnetic field has a highly nonlinear and multicoupled interaction with the weld pool behavior, which makes the quantitative explanation of the physical mechanism difficult. In this study, the effect of electromagnetic stirring on the transport phenomena in the wire feed laser beam welding is investigated by a numerical modeling. A 3D transient multiphysical model considering the magnetohydrodynamics, heat transfer, fluid flow, keyhole dynamics, and element transport is developed. The multiple reflections and the Fresnel absorption of the laser on the keyhole wall are calculated using the ray tracing method. The numerical results show that a Lorentz force produced by the oscillating magnetic field and its induced eddy current gives significant influence on the transport phenomena in the molten pool. The forward and downward flow is enhanced by the electromagnetic stirring, which homogenizes the distribution of the additional elements from a nickel-based filler wire in a steel weld pool. The numerical results show a good agreement with the high-speed images of the molten pool, the fusion line from the optical micrograph, and the element distribution from the energy dispersive x-ray spectroscopy. This work provides a physical base for the electromagnetic-controlled laser beam welding and some guidance for the selection of electromagnetic parameters.					2020	Journal of Laser Applications	32						 2	022026-1	022026-9		10.2351/7.0000069		2020-06-15	         

OPUS4-50290	Zeitschriftenartikel	Artinov, Antoni; Karkhin, Victor; Bachmann, Marcel; Khomich, Pavel; Rethmeier, Michael		&#1052;&#1054;&#1044;&#1045;&#1051;&#1048;&#1056;&#1054;&#1042;&#1040;&#1053;&#1048;&#1045; &#1043;&#1048;&#1044;&#1056;&#1054;&#1044;&#1048;&#1053;&#1040;&#1052;&#1048;&#1063;&#1045;&#1057;&#1050;&#1048;&#1061; &#1048; &#1058;&#1045;&#1055;&#1051;&#1054;&#1042;&#1067;&#1061; &#1055;&#1056;&#1054;&#1062;&#1045;&#1057;&#1057;&#1054;&#1042; &#1055;&#1056;&#1048; &#1051;&#1040;&#1047;&#1045;&#1056;&#1053;&#1054;&#1049; &#1057;&#1042;&#1040;&#1056;&#1050;&#1045; &#1057;&#1054; &#1057;&#1050;&#1042;&#1054;&#1047;&#1053;&#1067;&#1052; &#1055;&#1056;&#1054;&#1055;&#1051;&#1040;&#1042;&#1051;&#1045;&#1053;&#1048;&#1045;&#1052;	&#1056;&#1072;&#1079;&#1088;&#1072;&#1073;&#1086;&#1090;&#1072;&#1085;&#1072; &#1084;&#1086;&#1076;&#1077;&#1083;&#1100; &#1092;&#1080;&#1079;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1093; &#1087;&#1088;&#1086;&#1094;&#1077;&#1089;&#1089;&#1086;&#1074; &#1087;&#1088;&#1080; &#1089;&#1074;&#1072;&#1088;&#1082;&#1077; &#1087;&#1083;&#1072;&#1074;&#1083;&#1077;&#1085;&#1080;&#1077;&#1084; &#1085;&#1072; &#1086;&#1089;&#1085;&#1086;&#1074;&#1077; &#1082;&#1086;&#1085;&#1094;&#1077;&#1087;&#1094;&#1080;&#1080; &#1101;&#1082;&#1074;&#1080;&#1074;&#1072;&#1083;&#1077;&#1085;&#1090;&#1085;&#1099;&#1093; &#1080;&#1089;&#1090;&#1086;&#1095;&#1085;&#1080;&#1082;&#1086;&#1074; &#1090;&#1077;&#1087;&#1083;&#1086;&#1090;&#1099;. &#1052;&#1086;&#1076;&#1077;&#1083;&#1100; &#1074;&#1082;&#1083;&#1102;&#1095;&#1072;&#1077;&#1090; &#1074; &#1089;&#1077;&#1073;&#1103; &#1076;&#1074;&#1077; &#1095;&#1072;&#1089;&#1090;&#1080;: &#1090;&#1077;&#1088;&#1084;&#1086;&#1075;&#1080;&#1076;&#1088;&#1086;&#1076;&#1080;&#1085;&#1072;&#1084;&#1080;&#1082;&#1091; &#1089;&#1074;&#1072;&#1088;&#1086;&#1095;&#1085;&#1086;&#1081; &#1074;&#1072;&#1085;&#1085;&#1099; &#1080; &#1090;&#1077;&#1087;&#1083;&#1086;&#1087;&#1088;&#1086;&#1074;&#1086;&#1076;&#1085;&#1086;&#1089;&#1090;&#1100; &#1089;&#1074;&#1072;&#1088;&#1080;&#1074;&#1072;&#1077;&#1084;&#1086;&#1075;&#1086; &#1090;&#1077;&#1083;&#1072; &#1074;&#1085;&#1077; &#1074;&#1072;&#1085;&#1085;&#1099;. &#1042; &#1079;&#1072;&#1076;&#1072;&#1095;&#1077; &#1090;&#1077;&#1088;&#1084;&#1086;&#1075;&#1080;&#1076;&#1088;&#1086;&#1076;&#1080;&#1085;&#1072;&#1084;&#1080;&#1082;&#1080; &#1091;&#1095;&#1080;&#1090;&#1099;&#1074;&#1072;&#1102;&#1090;&#1089;&#1103; &#1090;&#1077;&#1084;&#1087;&#1077;&#1088;&#1072;&#1090;&#1091;&#1088;&#1085;&#1099;&#1077; &#1079;&#1072;&#1074;&#1080;&#1089;&#1080;&#1084;&#1086;&#1089;&#1090;&#1080; &#1089;&#1074;&#1086;&#1081;&#1089;&#1090;&#1074; &#1084;&#1072;&#1090;&#1077;&#1088;&#1080;&#1072;&#1083;&#1072;, &#1092;&#1086;&#1088;&#1084;&#1072; &#1087;&#1072;&#1088;&#1086;&#1075;&#1072;&#1079;&#1086;&#1074;&#1086;&#1075;&#1086; &#1082;&#1072;&#1085;&#1072;&#1083;&#1072;, &#1090;&#1077;&#1088;&#1084;&#1086;&#1082;&#1072;&#1087;&#1080;&#1083;&#1083;&#1103;&#1088;&#1085;&#1072;&#1103; &#1080; &#1077;&#1089;&#1090;&#1077;&#1089;&#1090;&#1074;&#1077;&#1085;&#1085;&#1072;&#1103; &#1082;&#1086;&#1085;&#1074;&#1077;&#1082;&#1094;&#1080;&#1103;, &#1092;&#1072;&#1079;&#1086;&#1074;&#1099;&#1077; &#1087;&#1088;&#1077;&#1074;&#1088;&#1072;&#1097;&#1077;&#1085;&#1080;&#1103; &#1080; &#1076;&#1088;&#1091;&#1075;&#1080;&#1077; &#1092;&#1080;&#1079;&#1080;&#1095;&#1077;&#1089;&#1082;&#1080;&#1077; &#1103;&#1074;&#1083;&#1077;&#1085;&#1080;&#1103;.&#1055;&#1088;&#1080;&#1074;&#1077;&#1076;&#1077;&#1085;&#1086; &#1088;&#1077;&#1096;&#1077;&#1085;&#1080;&#1077; &#1079;&#1072;&#1076;&#1072;&#1095;&#1080; &#1090;&#1077;&#1088;&#1084;&#1086;&#1075;&#1080;&#1076;&#1088;&#1086;&#1076;&#1080;&#1085;&#1072;&#1084;&#1080;&#1082;&#1080; &#1084;&#1077;&#1090;&#1086;&#1076;&#1086;&#1084; &#1082;&#1086;&#1085;&#1077;&#1095;&#1085;&#1099;&#1093; &#1101;&#1083;&#1077;&#1084;&#1077;&#1085;&#1090;&#1086;&#1074; &#1085;&#1072; &#1087;&#1088;&#1080;&#1084;&#1077;&#1088;&#1077; &#1089;&#1074;&#1072;&#1088;&#1082;&#1080; &#1089;&#1090;&#1072;&#1083;&#1100;&#1085;&#1086;&#1081; &#1087;&#1083;&#1072;&#1089;&#1090;&#1080;&#1085;&#1099; &#1090;&#1086;&#1083;&#1097;&#1080;&#1085;&#1086;&#1081; 15 &#1084;&#1084; &#1089;&#1086; &#1089;&#1082;&#1074;&#1086;&#1079;&#1085;&#1099;&#1084; &#1087;&#1088;&#1086;&#1087;&#1083;&#1072;&#1074;&#1083;&#1077;&#1085;&#1080;&#1077;&#1084; &#1083;&#1072;&#1079;&#1077;&#1088;&#1085;&#1099;&#1084; &#1083;&#1091;&#1095;&#1086;&#1084; (&#1087;&#1086; &#1090;&#1077;&#1093;&#1085;&#1086;&#1083;&#1086;&#1075;&#1080;&#1080; "&#1079;&#1072;&#1084;&#1086;&#1095;&#1085;&#1072;&#1103; &#1089;&#1082;&#1074;&#1072;&#1078;&#1080;&#1085;&#1072;"). &#1055;&#1086;&#1082;&#1072;&#1079;&#1072;&#1085;&#1086;, &#1095;&#1090;&#1086; &#1090;&#1077;&#1088;&#1084;&#1086;&#1082;&#1072;&#1087;&#1080;&#1083;&#1083;&#1103;&#1088;&#1085;&#1072;&#1103; &#1082;&#1086;&#1085;&#1074;&#1077;&#1082;&#1094;&#1080;&#1103; &#1078;&#1080;&#1076;&#1082;&#1086;&#1075;&#1086; &#1084;&#1077;&#1090;&#1072;&#1083;&#1083;&#1072; &#1103;&#1074;&#1083;&#1103;&#1077;&#1090;&#1089;&#1103; &#1086;&#1089;&#1085;&#1086;&#1074;&#1085;&#1086;&#1081; &#1087;&#1088;&#1080;&#1095;&#1080;&#1085;&#1086;&#1081; &#1089;&#1083;&#1086;&#1078;&#1085;&#1086;&#1081; &#1074;&#1099;&#1087;&#1091;&#1082;&#1083;&#1086;-&#1074;&#1086;&#1075;&#1085;&#1091;&#1090;&#1086;&#1081; &#1092;&#1086;&#1088;&#1084;&#1099; &#1075;&#1088;&#1072;&#1085;&#1080;&#1094;&#1099; &#1074;&#1072;&#1085;&#1085;&#1099; &#1089; &#1091;&#1074;&#1077;&#1083;&#1080;&#1095;&#1077;&#1085;&#1085;&#1099;&#1084;&#1080; &#1088;&#1072;&#1079;&#1084;&#1077;&#1088;&#1072;&#1084;&#1080; &#1074; &#1087;&#1088;&#1080;&#1087;&#1086;&#1074;&#1077;&#1088;&#1093;&#1085;&#1086;&#1089;&#1090;&#1085;&#1099;&#1093; &#1086;&#1073;&#1083;&#1072;&#1089;&#1090;&#1103;&#1093;. &#1055;&#1086;&#1083;&#1091;&#1095;&#1077;&#1085;&#1086; &#1091;&#1076;&#1086;&#1074;&#1083;&#1077;&#1090;&#1074;&#1086;&#1088;&#1080;&#1090;&#1077;&#1083;&#1100;&#1085;&#1086;&#1077; &#1089;&#1086;&#1074;&#1087;&#1072;&#1076;&#1077;&#1085;&#1080;&#1077; &#1088;&#1072;&#1089;&#1095;&#1077;&#1090;&#1085;&#1099;&#1093; &#1080; &#1101;&#1082;&#1089;&#1087;&#1077;&#1088;&#1080;&#1084;&#1077;&#1085;&#1090;&#1072;&#1083;&#1100;&#1085;&#1099;&#1093; &#1088;&#1072;&#1079;&#1084;&#1077;&#1088;&#1086;&#1074; &#1089;&#1074;&#1072;&#1088;&#1086;&#1095;&#1085;&#1086;&#1081; &#1074;&#1072;&#1085;&#1085;&#1099;.					2020	&#1057;&#1042;&#1040;&#1056;&#1054;&#1063;&#1053;&#1054;&#1045; &#1055;&#1056;&#1054;&#1048;&#1047;&#1042;&#1054;&#1044;&#1057;&#1058;&#1042;&#1054;							 	58	69				2020-02-03	         

