Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54411	Beitrag zu einem Tagungsband	Blind, K.; Kr�ger, M.; Kinne, J.; Mirtsch, Mona	Jacobs, K.	Organisation Innovation in the Digital Layer: Exploring the Adoption of the Management System Standard ISO/IEC 27001	Despite the increasing relevance of cybersecurity for companies' performance, there is limited research on the adoption of ISO/IEC 27001, an international information security management standard. The aim of our study is to expand this limited body of literature. First, we analyse the influence of companies' networks on the adoption of ISO/IEC 27001 as an organisational innovation based on firm website data and their hyperlinks, using the entire population of ISO/IEC 27001 certified firms identified via web mining. Second, we validate the method of constructing and analysing companies' "digital layer" following the call for new methodological approaches to study the organisational adoption of innovations. Our findings reveal that companies' decision to adopt ISO/IEC 27001 increases significantly with their number of linkages to other companies and to those having the same certificate. Finally, their cognitive and organisational distances to linked partners have the expected inverted u-shaped influence on their own adoption decision.		Mainz	Verlagshaus Mainz GmbH Aachen	The EURAS Board Series	2021	Joint Proceedings EURAS 2021 - Standardisation and Innovation SIIT 2021 The Past, Present and Future of ICT Standardisation		978-3-95886-421-4	11th International Conference on Standardisation and Innovation in Information Technology (SIIT 2021)	Aachen, Germany	06.09.2021	08.09.2021	 	95					2022-03-02	         

OPUS4-53815	Beitrag zu einem Tagungsband	Koch, Claudia; Asna Ashari, Parsa; Mirtsch, Mona; Blind, K.; Castka, P.	Jakobs, K.	Impact of the COVID-19 Pandemic on Conformity Assessment: Insights from a Multinational Study	The COVID-19 pandemic has posed new and manifold challenges to organizations and their operations worldwide. Conformity assessment bodies (CABs), such as testing or medical laboratories, certification, and inspection bodies, are also affected by the associated disruptions. Their situation in this crisis is highly relevant, as CABs are essential pillars of the quality infrastructure: Their activities ensure that products and services meet requirements as defined in standards and regulations, thereby contributing to their safety and reliability. Considering the roles and functions of CABs in economy, health, and innovation, the question arises how CABs and their operations were affected by the pandemic and how they responded. To this end, we present the results of an international survey of 986 CABs of all types in Germany, the UK, Italy, and New Zealand. Overall, CABs reported on average a negative development of demand during the pandemic, facing restrictions in all countries. In addition, the pandemic had overall negative impact on the CABs' investment and innovation activities. However, investments in digital infrastructure were increased as countermeasure, with CABs reporting an increased need for digitalization. Resources relevant to organizational resilience were available to different extents, affecting the speed of response to the challenges of the pandemic. The paper highlights and discusses results from in-depth analyses, which are relevant for policy makers and industry alike.			Verlag Mainz	RWTH Aachen	2021	Joint Proceedings EURAS 2021 - Standardisation and Innovation SIIT 2021 The Past, Present and Future of ICT Standardisation			25th EURAS Annual Standardisation Conference &#8211; Standardisation and Innovation	Aachen, Germany	05.09.2021	09.09.2021	 	379	398				2021-11-24	         

OPUS4-45496	Beitrag zu einem Tagungsband	Koch, Claudia	Jakobs, K.; O'Connor, R. V.	Standardization for the Industrial Internet of Things: Engagement by China, Germany and the USA	Standardization is a major challenge for a successful digital transformation of manufacturing. Industry and governments have put this topic on their agenda and stakeholders worldwide are engaged in various Standard Development Organizations, consortia and fora, seeking to shape the standards for the Industrial Internet of Things (IIoT). This paper for the first time analyzes how well participants from the USA, China and Germany are actually represented and engaged in standards development for the IIoT. Using quantitative metrics, the study specifically investigates standardization activities for Wireless Sensor Networks at the Internet Engineering Taskforce (IETF). The results are divergent: Measuring the authorships of IETF Internet-Drafts, China's successful catch-up in international standardization is confirmed, having even outperformed the USA. When it comes to the authorship of the actual standards at IETF, China could not assert its top position. Here, US authors are leading, followed by German participants. The paper discusses different engagement patterns in depth and analyzes the national economic, institutional and political backgrounds that influence them.		Aachen	Verlagshaus Mainz GmbH Aachen	The EURAS Board Series	2018	EURAS Proceedings 2018 - Standards for a Smarter Future		978-3-95886-229-6	23rd EURAS Annual Standardisation Conference "Standards for a Smarter Future"	Dublin, Irland	13.06.2018	15.06.2018	 	145	164				2018-07-19	         

OPUS4-45686	Beitrag zu einem Tagungsband	Mirtsch, Mona	Jakobs, K.; O'Connor, R.V.	The Role of Conformity Assessment in the Digital Transformation: Focusing on Cybersecurity	Digital transformation and especially the dramatic rise of products and services connected to the Internet of Things raise the questions on how to deal with the increasing risks related to Privacy and Cybersecurity. Presumably, these risks seem to be insufficiently reflected in the European Union's current regulative system - by being neither part of the traditional definition of a safe product nor part of product-specific vertical or horizontal directives. Certification based on standards as underlying requirements has been identified by policymakers as an instrument to address this issue. The latest European draft regulation aims at increasing security and trust in ICT products and services, and reducing current European market fragmentation with a new Cybersecurity Certification Framework. Based on the results of a qualitative analysis of stakeholder statements on the current proposal on the Cybersecurity Act, this paper discusses elements of the proposed Cybersecurity Certification Framework. As a theoretical background, this paper provides definitions of the terms Safety, IT-security, and Cybersecurity, presents selected Cybersecurity-related standards and provides an outlook on future challenges to Conformity Assessment in the digital transformation.		Aachen	Verlagshaus Mainz GmbH Aachen	The EURAS Board Series	2018	EURAS Proceedings 2018 - Standards for a Smarter Future	2018	978-3-95886-229-6	23rd EURAS Annual Standardisation Conference "Standards for a Smarter Future"	Dublin, Irland	13.06.2018	15.06.2018	 	183	202				2018-08-13	         

OPUS4-49121	Beitrag zu einem Tagungsband	Koch, Claudia; Blind, K.	Jakobs, K.; Morone, P.	Testbeds for standardization in the IIoT	In the paper, we discuss the role and impacts of testbeds in standardization for the industrial internet of things. Based on a multiple case study, four different approaches were identified followed in the testbeds with regard to their standardization activities.		Aachen	Verlagshaus Mainz	The EURAS Board Series	2019	Proceedings 24rd EURAS Annual Standardization Conference - Standards for a Bio-based Economy		978-3-95886-282-1	24th EURAS Annual Standardisation Conference	Rom, Italy	13.06.2019	15.06.2019	 	215	234				2019-09-26	         

OPUS4-49031	Beitrag zu einem Tagungsband	Mirtsch, Mona; Blind, K.	Jacobs, K.; Morone, P.	Exploring the Diffusion of an ISMS Standard	This paper introduces and discusses the applicability of Web Mining of Firm Websites to explore the Diffusion of Management System Standards using the example of an ISMS Standard.		Aachen, Germany	Verlagshaus Mainz GmbH	The EURAS Board Series	2019	EURAS Proceedings 2019	24	978-3-95886-282-1	EURAS Conference	Rome, Italy	13.06.2019	15.06.2019	 	329	348				2019-09-23	         

